model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794619,Roadside Turnout Construction - Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-11-07 15:00 MST,Roadside Turnout Construction - Equipmen,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794619,/tenders/roadside-turnout-construction-equipment-rental/ocds-v9mmex-GNWT1-14-SC794619/,2024-05-20 23:11 MDT
tender,2012-13,Public Works & Services,CT101262,Queen Elizabeth Park - Construct New Loop,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-11-29 15:00 MST,Queen Elizabeth Park - Construct New Loo,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101262,/tenders/queen-elizabeth-park-construct-new-loop/ocds-v9mmex-GNWT1-13-CT101262/,2024-05-20 23:11 MDT
tender,2012-13,Transportation,CT101213,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-08-01 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101213,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101213/,2024-05-20 23:11 MDT
tender,2012-13,Transportation,CT101183,Road Widening & Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-22 15:00 MDT,Road Widening & Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101183,/tenders/road-widening-reconstruction/ocds-v9mmex-GNWT1-13-CT101183/,2024-05-20 23:11 MDT
tender,2012-13,Transportation,CT101192,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-15 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101192,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101192/,2024-05-20 23:11 MDT
tender,2012-13,Transportation,CT101190,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-08 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101190,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101190/,2024-05-20 23:11 MDT
tender,2012-13,Transportation,CT101167,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-01 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101167,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101167/,2024-05-20 23:11 MDT
tender,2011-12,Transportation,CT101058,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-02 15:00 MDT,"Embankment, Drainage Improvements and As",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101058,/tenders/embankment-drainage-improvements-and-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101058/,2024-05-20 23:11 MDT
tender,2011-12,Transportation,CT101074,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-25 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101074,/tenders/bridge-construction/ocds-v9mmex-GNWT1-12-CT101074/,2024-05-20 23:11 MDT
tender,2011-12,Transportation,CT101054,Single Asphaltic Surface Treatment,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-14 15:00 MDT,Single Asphaltic Surface Treatment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101054,/tenders/single-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101054/,2024-05-20 23:11 MDT
tender,2010-11,Transportation,CT100933,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-10 15:00 MST,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100933,/tenders/aggregate-production/ocds-v9mmex-GNWT1-11-CT100933/,2024-05-20 23:11 MDT
