model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PO439078,Meals Ready To Eat (MRE's).,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2014-02-12 15:00 MST,Meals Ready To Eat (MRE's).,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439078,/tenders/meals-ready-to-eat-mres/ocds-v9mmex-GNWT1-14-PO439078/,2024-05-19 13:09 MDT
tender,2012-13,Environment and Natural Resources,PM014746,Meals Ready To Eat (MRE's).,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2013-02-08 15:00 MST,Meals Ready To Eat (MRE's).,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014746,/tenders/meals-ready-to-eat-mres/ocds-v9mmex-GNWT1-13-PM014746/,2024-05-19 13:09 MDT
tender,2011-12,Environment and Natural Resources,PM012689,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012689,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012689/,2024-05-19 13:09 MDT
tender,2011-12,Environment and Natural Resources,PM012690,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012690,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012690/,2024-05-19 13:09 MDT
tender,2013-14,Environment and Natural Resources,PO436619,Groceries for the Fire Crews,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for the Fire Crews,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436619,/tenders/groceries-for-the-fire-crews/ocds-v9mmex-GNWT1-14-PO436619/,2024-05-19 13:09 MDT
tender,2013-14,Environment and Natural Resources,PM015288,Groceries for SS003,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015288,/tenders/groceries-for-ss003/ocds-v9mmex-GNWT1-14-PM015288/,2024-05-19 13:09 MDT
tender,2012-13,Environment and Natural Resources,PM014377,Provisions of Meals,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Provisions of Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014377,/tenders/provisions-of-meals/ocds-v9mmex-GNWT1-13-PM014377/,2024-05-19 13:09 MDT
tender,2012-13,Environment and Natural Resources,PM013528,Groceries for ZF006,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013528,/tenders/groceries-for-zf006/ocds-v9mmex-GNWT1-13-PM013528/,2024-05-19 13:09 MDT
tender,2014-15,Environment and Natural Resources,PO443510,SS085 Meal Service,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,SS085 Meal Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443510,/tenders/ss085-meal-service/ocds-v9mmex-GNWT1-15-PO443510/,2024-05-19 13:09 MDT
tender,2014-15,Environment and Natural Resources,PO442774,Meals for Fire Crews - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Meals for Fire Crews - SS003-14 - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442774,/tenders/meals-for-fire-crews-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-PO442774/,2024-05-19 13:09 MDT
