model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT101532,ECE-Moose Kerr School - Ceiling Tiles Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-20 15:00 MDT,Aklavik,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101532,/tenders/ece-moose-kerr-school-ceiling-tiles-replacement/ocds-v9mmex-GNWT1-15-CT101532/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016980,"Gravel Supply, Haul & Stockpile",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Gravel Haul,2015-02-25 11:15 MST,,ocds-v9mmex-HC001-15-PM016980,/tenders/gravel-supply-haul-stockpile/ocds-v9mmex-HC001-15-PM016980/,2024-06-05 17:50 MDT
tender,2014-15,Public Works & Services,CT101511,Inuvik Regional Hospital Seclusion Room Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-21 15:00 MST,Inuvik,2014-12-18 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101511,/tenders/inuvik-regional-hospital-seclusion-room-upgrade/ocds-v9mmex-GNWT1-15-CT101511/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016848,M & I Unt Repairs - 2 Units -Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-04 15:00 MST,M & I Unt Repairs - 2 Units - Tuktoyaktuk,2014-11-18 11:15 MST,,ocds-v9mmex-HC001-15-PM016848,/tenders/m-i-unt-repairs-2-units-tuktoyaktuk/ocds-v9mmex-HC001-15-PM016848/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016779,Client Repairs - 7 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-18 15:00 MST,Client Repairs - 7 Clients Ft McPherson,2014-11-04 11:15 MST,,ocds-v9mmex-HC001-15-PM016779,/tenders/client-repairs-7-clients-ft-mcpherson/ocds-v9mmex-HC001-15-PM016779/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016893,3 Client Repairs - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-18 15:00 MST,3 Client Repairs - Tsiigehtchic,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016893,/tenders/3-client-repairs-tsiigehtchic/ocds-v9mmex-HC001-15-PM016893/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016895,M & I - 6 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-13 15:00 MST,M & I - 6 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016895,/tenders/m-i-6-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016895/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016770,M & I Unit Repairs - 6 units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-13 15:00 MST,M & I Unit Repairs - 6 units,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016770,/tenders/m-i-unit-repairs-6-units/ocds-v9mmex-HC001-15-PM016770/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM017382,3 Unit Repairs - M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-23 15:00 MDT,3 Unit Repairs - M & I,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM017382,/tenders/3-unit-repairs-m-i/ocds-v9mmex-HC001-15-PM017382/,2024-06-05 17:50 MDT
tender,2014-15,Public Works & Services,CT101491,PWS Surplus Buildings Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-06 15:00 MDT,Inuvik,2014-09-25 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101491,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-15-CT101491/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,CT441138,Client Repairs - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-25 15:00 MDT,"Tuktoyaktuk, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-HC001-15-CT441138,/tenders/client-repairs-1-client/ocds-v9mmex-HC001-15-CT441138/,2024-06-05 17:50 MDT
tender,2014-15,Public Works & Services,SC795000,Nitainlaii Park Camp Hiking Trail,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,Nitainlaii Park south of Ft. McPherson,2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC795000,/tenders/nitainlaii-park-camp-hiking-trail/ocds-v9mmex-GNWT1-15-SC795000/,2024-06-05 17:50 MDT
tender,2014-15,Public Works & Services,SC794999,Nitainlaii Park Campsite Upgrades for RV's & Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-19 15:00 MDT,"Nitainlaii Park Campgrounds, south of Ft. McPherson",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794999,/tenders/nitainlaii-park-campsite-upgrades-for-rvs-trails/ocds-v9mmex-GNWT1-15-SC794999/,2024-06-05 17:50 MDT
tender,2014-15,Public Works & Services,CT101471,RCMP Staff Housing Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Aklavik, NT",2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101471,/tenders/rcmp-staff-housing-foundation-leveling/ocds-v9mmex-GNWT1-15-CT101471/,2024-06-05 17:50 MDT
tender,2014-15,Public Works & Services,CT101472,RCMP Staff Housing Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Tuktoyaktuk, NT",2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101472,/tenders/rcmp-staff-housing-foundation-leveling/ocds-v9mmex-GNWT1-15-CT101472/,2024-06-05 17:50 MDT
tender,2014-15,Public Works & Services,CT101473,RCMP Staff Housing Pile Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,Fort McPherson,2014-08-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101473,/tenders/rcmp-staff-housing-pile-remediation/ocds-v9mmex-GNWT1-15-CT101473/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,CT441142,2 Unit Repairs M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-HC001-15-CT441142,/tenders/2-unit-repairs-m-i/ocds-v9mmex-HC001-15-CT441142/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,CT441139,2 Unit repairs M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-HC001-15-CT441139,/tenders/2-unit-repairs-m-i/ocds-v9mmex-HC001-15-CT441139/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,CT441141,2 Units Repairs M & I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-HC001-15-CT441141,/tenders/2-units-repairs-m-i/ocds-v9mmex-HC001-15-CT441141/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016896,2 unit repairs - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-14 15:00 MDT,2 unit repairs - Ft McPherson,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016896,/tenders/2-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-15-PM016896/,2024-06-05 17:50 MDT
tender,2014-15,Public Works & Services,CT101460,WARC Landscaping,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-05 15:00 MDT,"Inuvik, NT",2014-07-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101460,/tenders/warc-landscaping/ocds-v9mmex-GNWT1-15-CT101460/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016915,2 client repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-05 15:00 MDT,2 Client Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016915,/tenders/2-client-repairs-inuvik/ocds-v9mmex-HC001-15-PM016915/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016897,3 Client Repairs - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,3 Client Repairs - Tuk,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016897,/tenders/3-client-repairs-tuk/ocds-v9mmex-HC001-15-PM016897/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016918,M & I - 1 Unit Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 1 Unit Repair - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016918,/tenders/m-i-1-unit-repair-inuvik/ocds-v9mmex-HC001-15-PM016918/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016919,M & I - 2 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 2 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016919,/tenders/m-i-2-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016919/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016921,M & I - 2 Unit Repairs - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-31 15:00 MDT,M & I - 2 Unit Repairs - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016921,/tenders/m-i-2-unit-repairs-inuvik/ocds-v9mmex-HC001-15-PM016921/,2024-06-05 17:50 MDT
tender,2014-15,Public Works & Services,CT101448,"Construction-Gwich'in Park Hiking Trails C,E,I,G",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-25 15:00 MDT,"Inuvik, NT.",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101448,/tenders/construction-gwichin-park-hiking-trails-ceig/ocds-v9mmex-GNWT1-15-CT101448/,2024-06-05 17:50 MDT
tender,2014-15,Public Works & Services,CT101456,Inuvik Regional Hospital Flooring Repacement and Hand Washing Sink Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-23 15:00 MDT,"Inuvik, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-CT101456,/tenders/inuvik-regional-hospital-flooring-repacement-and-hand-washing-sink-installation/ocds-v9mmex-GNWT1-15-CT101456/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016916,1 Safe Client Repair - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,1 Safe Client Repair - Tsiigehtchic,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016916,/tenders/1-safe-client-repair-tsiigehtchic/ocds-v9mmex-HC001-15-PM016916/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,CT441040,Client Repairs - 3 Clients Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-19 15:00 MDT,"Fort McPherson, NT",2014-06-04 23:15 MDT,,ocds-v9mmex-HC001-15-CT441040,/tenders/client-repairs-3-clients-fort-mcpherson/ocds-v9mmex-HC001-15-CT441040/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016894,1 Client Repair - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,1 Client Repair - Ulukhaktok,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016894,/tenders/1-client-repair-ulukhaktok/ocds-v9mmex-HC001-15-PM016894/,2024-06-05 17:50 MDT
tender,2014-15,Public Works & Services,CT101426,Angik School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-10 15:00 MDT,"Paulatuk, NT",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101426,/tenders/angik-school-retrofits/ocds-v9mmex-GNWT1-15-CT101426/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,CT441036,"Client Repair - 1 Client - Supply, Ship & Erect. Beaufort Delta District",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-29 15:00 MDT,"Inuvik, NT",2014-05-15 15:16 MDT,,ocds-v9mmex-HC001-15-CT441036,/tenders/client-repair-1-client-supply-ship-erect-beaufort-delta-district/ocds-v9mmex-HC001-15-CT441036/,2024-06-05 17:50 MDT
tender,2014-15,Public Works & Services,CT101408,Supply & Install Fall Protection Hand Rail System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-21 15:00 MDT,Inuvik,2014-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101408,/tenders/supply-install-fall-protection-hand-rail-system/ocds-v9mmex-GNWT1-15-CT101408/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,CT441005,2014-15 Client Repairs 1-Client Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-15 15:00 MDT,"Ulukhaktok, NT",2014-04-30 15:15 MDT,,ocds-v9mmex-HC001-15-CT441005,/tenders/2014-15-client-repairs-1-client-ulukhaktok/ocds-v9mmex-HC001-15-CT441005/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016206,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016206,/tenders/201415-m-i-2-unit-renovation-sse-paulatuk/ocds-v9mmex-HC001-15-PM016206/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016212,M & I - Unit 73 - Renovation - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I - Unit 73 - Renovation - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016212,/tenders/m-i-unit-73-renovation-ulukhaktok/ocds-v9mmex-HC001-15-PM016212/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016210,M & I- Unit 75 -Renovation SSE - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I- Unit 75- Renovation SSE - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016210,/tenders/m-i-unit-75-renovation-sse-ulukhaktok/ocds-v9mmex-HC001-15-PM016210/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016211,M & I - Unit 74- Renovations - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I - Unit 74 - Renovation - Ulukhaktok,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016211,/tenders/m-i-unit-74-renovations-ulukhaktok/ocds-v9mmex-HC001-15-PM016211/,2024-06-05 17:50 MDT
tender,2014-15,NWT Housing Corporation,PM016163,"Supply, Ship and Erect, Multi-Family Seniors' Complex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-15 15:00 MDT,"Supply, Ship and Erect, Multi-Family Seniors' Complex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016163,/tenders/supply-ship-and-erect-multi-family-seniors-complex/ocds-v9mmex-HC001-15-PM016163/,2024-06-05 17:50 MDT
tender,2013-14,Public Works & Services,SC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Tenant Improvements for ITI new Office a,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794805,/tenders/tenant-improvements-for-iti-new-office-at-semmler-building-inuvik/ocds-v9mmex-GNWT1-14-SC794805/,2024-06-05 17:50 MDT
tender,2013-14,NWT Housing Corporation,PM016076,1 Client Repair - Furnace Replacement Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-10 15:00 MST,1 Client Repair - Furnace Replacement Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016076,/tenders/1-client-repair-furnace-replacement-ft-mcpherson/ocds-v9mmex-HC001-14-PM016076/,2024-06-05 17:50 MDT
tender,2013-14,NWT Housing Corporation,PM016075,Client Repair - Fuel Tank Replacement Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-10 15:00 MST,Client Repair - Fuel Tank Replacement Tu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016075,/tenders/client-repair-fuel-tank-replacement-tuktoyaktuk/ocds-v9mmex-HC001-14-PM016075/,2024-06-05 17:50 MDT
tender,2013-14,Public Works & Services,SC794712,Western Arctic Research Centre Office Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,Western Arctic Research Centre Office Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794712,/tenders/western-arctic-research-centre-office-renovation/ocds-v9mmex-GNWT1-14-SC794712/,2024-06-05 17:50 MDT
tender,2013-14,NWT Housing Corporation,PM016027,Client Repair - 8 Clients Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-30 15:00 MST,Client Repair - 8 Clients Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016027,/tenders/client-repair-8-clients-inuvik/ocds-v9mmex-HC001-14-PM016027/,2024-06-05 17:50 MDT
tender,2013-14,NWT Housing Corporation,PM016033,Fuel Tank Replacement Client # 2 -Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,Fuel Tank Replacement Client # 2 -Aklavi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016033,/tenders/fuel-tank-replacement-client-2-aklavik/ocds-v9mmex-HC001-14-PM016033/,2024-06-05 17:50 MDT
