model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,HRHSSA,PM011464,BLADDERSCAN BVM 9500,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 BLADDERSCAN BVM 9500 FOR THE HRHSSA AS PER REFERENCT TENDER #
 2010-20",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011464,/tenders/bladderscan-bvm-9500/ocds-v9mmex-HRHSS-11-PM011464/,2024-06-14 14:05 MDT
tender,2010-11,HRHSSA,PM011462,GERIATRIC CHAIR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 2 GERIATRIC CHAIRS FOR THE HAY RIVER HEALTH AND SOCIAL SERVICES
 AUTHORITY",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011462,/tenders/geriatric-chair/ocds-v9mmex-HRHSS-11-PM011462/,2024-06-14 14:05 MDT
tender,2010-11,HRHSSA,PM011463,PORTABLE VIDEO LARYNGOSCOPE SYSTEM,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 GLIDESCOPE VIDEO LARYNGOSCOPE SYSTEM FOR THE HRHSSA AS PER TENDER
 REFERENCE # 2010-16",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011463,/tenders/portable-video-laryngoscope-system/ocds-v9mmex-HRHSS-11-PM011463/,2024-06-14 14:05 MDT
tender,2010-11,Public Works & Services,SC423110,BTU Meter for PWK Highschool Heat for Re,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,BTU Meter for PWK Highschool Heat for Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423110,/tenders/btu-meter-for-pwk-highschool-heat-for-re/ocds-v9mmex-GNWT1-11-SC423110/,2024-06-14 14:05 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011435,Solar Power Equipment - 60th Parallel,Awarded,Sole Source,Direct,Goods,Solar Equipment & Supplies,,Solar Power Equipment - 60th Parallel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011435,/tenders/solar-power-equipment-60th-parallel/ocds-v9mmex-GNWT1-11-PM011435/,2024-06-14 14:05 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-06-14 14:05 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-06-14 14:05 MDT
tender,2010-11,NWT Housing Corporation,PM012097,Replacement of Fuel Tank and Installing,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Replacement of Fuel Tank and Installing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012097,/tenders/replacement-of-fuel-tank-and-installing/ocds-v9mmex-HC001-11-PM012097/,2024-06-14 14:05 MDT
tender,2010-11,NWT Housing Corporation,PM012098,Replacement of Furnace,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Replacement of Furnace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012098,/tenders/replacement-of-furnace/ocds-v9mmex-HC001-11-PM012098/,2024-06-14 14:05 MDT
tender,2010-11,Public Works & Services,PO422571,Supply 2500 Imperial Gallon Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,,Supply 2500 Imperial Gallon Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422571,/tenders/supply-2500-imperial-gallon-diesel-fuel/ocds-v9mmex-GNWT1-11-PO422571/,2024-06-14 14:05 MDT
tender,2010-11,NWT Housing Corporation,PM012122,Misc. Construction Material,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Misc. Construction Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012122,/tenders/misc-construction-material/ocds-v9mmex-HC001-11-PM012122/,2024-06-14 14:05 MDT
tender,2010-11,Transportation,PO901377,Supply & Install Special Order Accessori,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply & Install Special Order Accessori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901377,/tenders/supply-install-special-order-accessori/ocds-v9mmex-GNWT1-11-PO901377/,2024-06-14 14:05 MDT
tender,2010-11,Transportation,PO901435,Freightliner Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Freightliner Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901435,/tenders/freightliner-plow-truck/ocds-v9mmex-GNWT1-11-PO901435/,2024-06-14 14:05 MDT
tender,2010-11,Transportation,PO901531,2008 Ford F350 Crewcab 4 x 4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford F350 Crewcab 4 x 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901531,/tenders/2008-ford-f350-crewcab-4-x-4/ocds-v9mmex-GNWT1-11-PO901531/,2024-06-14 14:05 MDT
tender,2010-11,Transportation,PO901532,2008 Ford F350 Crewcab 4 x 4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford F350 Crewcab 4 x 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901532,/tenders/2008-ford-f350-crewcab-4-x-4/ocds-v9mmex-GNWT1-11-PO901532/,2024-06-14 14:05 MDT
tender,2010-11,Transportation,PO901526,Heavy Construction Equipment & Supplies:,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies:,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901526,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901526/,2024-06-14 14:05 MDT
tender,2010-11,Transportation,PO901480,Highway Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Highway Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901480,/tenders/highway-signs/ocds-v9mmex-GNWT1-11-PO901480/,2024-06-14 14:05 MDT
tender,2010-11,Transportation,PO901528,Advertising Equipment/Supply - Signage,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Advertising Equipment/Supply - Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901528,/tenders/advertising-equipmentsupply-signage/ocds-v9mmex-GNWT1-11-PO901528/,2024-06-14 14:05 MDT
tender,2010-11,Transportation,PO901547,Advertising Equipment Supply - Traffic S,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Advertising Equipment Supply - Traffic S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901547,/tenders/advertising-equipment-supply-traffic-s/ocds-v9mmex-GNWT1-11-PO901547/,2024-06-14 14:05 MDT
tender,2010-11,Transportation,PO901545,Propane to Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901545,/tenders/propane-to-buffalo-junction-camp/ocds-v9mmex-GNWT1-11-PO901545/,2024-06-14 14:05 MDT
tender,2010-11,Transportation,PO901390,Automotive LS Diesel Delivered to Ft. Sm,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive LS Diesel Delivered to Ft. Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901390,/tenders/automotive-ls-diesel-delivered-to-ft-sm/ocds-v9mmex-GNWT1-11-PO901390/,2024-06-14 14:05 MDT
tender,2010-11,Transportation,PO901391,Gasoline to Fort Smith Yard Tank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Smith Yard Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901391,/tenders/gasoline-to-fort-smith-yard-tank/ocds-v9mmex-GNWT1-11-PO901391/,2024-06-14 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011594,ForestWatch System,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,ForestWatch System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011594,/tenders/forestwatch-system/ocds-v9mmex-GNWT1-11-PM011594/,2024-06-14 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011201,Canvas Fly's,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Canvas Fly's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011201,/tenders/canvas-flys/ocds-v9mmex-GNWT1-11-PM011201/,2024-06-14 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011524,Weather Station Fixed Site Tri-leg,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Weather Station Fixed Site Tri-leg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011524,/tenders/weather-station-fixed-site-tri-leg/ocds-v9mmex-GNWT1-11-PM011524/,2024-06-14 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011712,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011712,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011712/,2024-06-14 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011714,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011714,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011714/,2024-06-14 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011715,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011715,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011715/,2024-06-14 14:05 MDT
tender,2010-11,Environment and Natural Resources,PM011914,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011914,/tenders/fire-foam/ocds-v9mmex-GNWT1-11-PM011914/,2024-06-14 14:05 MDT
