model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001445,1 - 1 Bdrm Singles Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Singles Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001445,/tenders/1-1-bdrm-singles-duplex-labour-only/ocds-v9mmex-HC001-05-PM001445/,2024-06-08 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM001441,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001441,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001441/,2024-06-08 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM001442,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001442,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001442/,2024-06-08 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM001443,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001443,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001443/,2024-06-08 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM001444,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001444,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001444/,2024-06-08 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM001446,1 - 1 Bdrm Singles Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Singles Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001446,/tenders/1-1-bdrm-singles-duplex-labour-only/ocds-v9mmex-HC001-06-PM001446/,2024-06-08 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM001447,1 - 3 Bdrm Detached-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001447,/tenders/1-3-bdrm-detached-labour-only/ocds-v9mmex-HC001-06-PM001447/,2024-06-08 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM001448,1 - 4 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 4 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001448,/tenders/1-4-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001448/,2024-06-08 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM001449,1 - 2 Bdrm Detached-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 2 Bdrm Detached-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001449,/tenders/1-2-bdrm-detached-labour-only/ocds-v9mmex-HC001-06-PM001449/,2024-06-08 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM001450,1 - 1 Bdrm Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001450,/tenders/1-1-bdrm-duplex-labour-only/ocds-v9mmex-HC001-06-PM001450/,2024-06-08 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM001451,1 - 1 Bdrm Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001451,/tenders/1-1-bdrm-duplex-labour-only/ocds-v9mmex-HC001-06-PM001451/,2024-06-08 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM001452,1 - 2 Bdrm Addition-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 2 Bdrm Addition-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001452,/tenders/1-2-bdrm-addition-labour-only/ocds-v9mmex-HC001-06-PM001452/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,PO900217,Vehicle Tender - refer to 900210,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender - refer to 900210,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900217,/tenders/vehicle-tender-refer-to-900210/ocds-v9mmex-GNWT1-05-PO900217/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,SC790281,Barrier Free Access Hardware,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-09 15:00 MST,Barrier Free Access Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790281,/tenders/barrier-free-access-hardware/ocds-v9mmex-GNWT1-05-SC790281/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,SC790249,ITIL IT Service Management Essentials Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790249,/tenders/itil-it-service-management-essentials-training/ocds-v9mmex-GNWT1-05-SC790249/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,PO900131,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900131,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PO900131/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,PO900156,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-03 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900156,/tenders/notebooks/ocds-v9mmex-GNWT1-05-PO900156/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,PO900141,Wekweti Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-02-28 15:00 MST,Wekweti Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900141,/tenders/wekweti-fuel/ocds-v9mmex-GNWT1-05-PO900141/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,CT100091,Renovations to the Scotia Centre 8th Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-22 15:00 MST,Renovations to the Scotia Centre 8th Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100091,/tenders/renovations-to-the-scotia-centre-8th-floor/ocds-v9mmex-GNWT1-05-CT100091/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,CT100097,Great Slave Medical House Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-21 15:00 MST,Great Slave Medical House Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100097,/tenders/great-slave-medical-house-renovations/ocds-v9mmex-GNWT1-05-CT100097/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,SO050124,Translation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050124,/tenders/translation-services/ocds-v9mmex-GNWT1-05-SO050124/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,SO050024,Written Aboriginal Languages Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050024,/tenders/written-aboriginal-languages-translation-services/ocds-v9mmex-GNWT1-05-SO050024/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,AC600022,Aircharter,Awarded,Request for Tenders,Open (Competitive),Goods,Aircraft Equipment,2005-02-11 15:00 MST,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600022,/tenders/aircharter/ocds-v9mmex-GNWT1-05-AC600022/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,SC790222,Office Soundproofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790222,/tenders/office-soundproofing/ocds-v9mmex-GNWT1-05-SC790222/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,PO900102,Adobe Acrobat 7.0 Professional Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-07 15:00 MST,Adobe Acrobat 7.0 Professional Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900102,/tenders/adobe-acrobat-70-professional-software/ocds-v9mmex-GNWT1-05-PO900102/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,SC790102,Enclose Offices,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-21 15:00 MST,Enclose Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790102,/tenders/enclose-offices/ocds-v9mmex-GNWT1-05-SC790102/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,CT100078,Wha Ti Health Centre Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-11 15:00 MST,Wha Ti Health Centre Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100078,/tenders/wha-ti-health-centre-upgrades/ocds-v9mmex-GNWT1-05-CT100078/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,PO900087,Computer Equipment & Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-07 15:00 MST,Computer Equipment & Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900087,/tenders/computer-equipment-software/ocds-v9mmex-GNWT1-05-PO900087/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,AC600011,"AC - December 15, 2004 - Yellowknife - Wekweti - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600011,/tenders/ac-december-15-2004-yellowknife-wekweti-yellowknife/ocds-v9mmex-GNWT1-05-AC600011/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,CT100074,Wekweti Fuel Facility Code Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-09 15:00 MST,Wekweti Fuel Facility Code Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100074,/tenders/wekweti-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-05-CT100074/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,SC790153,CS Lord Lapidary Lab,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-08 15:00 MST,CS Lord Lapidary Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790153,/tenders/cs-lord-lapidary-lab/ocds-v9mmex-GNWT1-05-SC790153/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,PO900067,Commercial Grade Air Filters,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2004-12-08 15:00 MST,Commercial Grade Air Filters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900067,/tenders/commercial-grade-air-filters/ocds-v9mmex-GNWT1-05-PO900067/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,SC383914,Stanton Hospital-New Sterilizer Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-03 15:00 MST,Stanton Hospital-New Sterilizer Installa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383914,/tenders/stanton-hospital-new-sterilizer-installation/ocds-v9mmex-GNWT1-05-SC383914/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,PO900054,Fuel Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2004-11-22 15:00 MST,Fuel Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900054,/tenders/fuel-pumps/ocds-v9mmex-GNWT1-05-PO900054/,2024-06-08 16:59 MDT
tender,2004-05,Transportation,CT100040,"North Apron Expansion, Yellowknife Airport",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2004-11-04 15:00 MST,"North Apron Expansion, Yellowknife Airpo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100040,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-05-CT100040/,2024-06-08 16:59 MDT
tender,2004-05,Public Works & Services,PO900041,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900041,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900041/,2024-06-08 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM000717,1-3 Bedroom Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,1-3 Bedroom Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000717,/tenders/1-3-bedroom-retrofit/ocds-v9mmex-HC001-05-PM000717/,2024-06-08 16:59 MDT
