model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-08-01 15:00 MDT,"Fort Good Hope, NT",2014-07-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442672,/tenders/fuel-sales-dispensing-and-delivery-services-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-SC442672/,2024-06-01 03:39 MDT
tender,2014-15,Public Works & Services,SC440741,Temporary Storage of GNWT Fuel from NTPC Jackfish Plant,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-14 15:00 MDT,"Yellowknife, NT",2014-05-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440741,/tenders/temporary-storage-of-gnwt-fuel-from-ntpc-jackfish-plant/ocds-v9mmex-GNWT1-15-SC440741/,2024-06-01 03:39 MDT
tender,2014-15,Public Works & Services,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440366,/tenders/fuel-sales-dispensing-and-delivery-services-deline-2014/ocds-v9mmex-GNWT1-15-SC440366/,2024-06-01 03:39 MDT
tender,2014-15,Public Works & Services,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440367,/tenders/fuel-sales-dispensing-and-delivery-services-sachs-harbour/ocds-v9mmex-GNWT1-15-SC440367/,2024-06-01 03:39 MDT
tender,2013-14,Public Works & Services,SC439342,Latreral Move of Fuel from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-02-21 15:00 MST,Latreral Move of Fuel from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439342,/tenders/latreral-move-of-fuel-from-tulita-to-deline/ocds-v9mmex-GNWT1-14-SC439342/,2024-06-01 03:39 MDT
tender,2013-14,Public Works & Services,SC437138,Supply and Install Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-08-22 15:00 MDT,Supply and Install Leak Detection System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437138,/tenders/supply-and-install-leak-detection-system/ocds-v9mmex-GNWT1-14-SC437138/,2024-06-01 03:39 MDT
tender,2013-14,Public Works & Services,SC436508,Cathodic Protection Testing Services,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-07-18 15:00 MDT,Cathodic Protection Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436508,/tenders/cathodic-protection-testing-services/ocds-v9mmex-GNWT1-14-SC436508/,2024-06-01 03:39 MDT
tender,2012-13,Public Works & Services,SC794046,"Marine Supply, Transportation and Delivery of Petroleum Products 2013 - 19",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-01-17 15:00 MST,"Marine Supply, Transportation and Delive",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794046,/tenders/marine-supply-transportation-and-delivery-of-petroleum-products-2013-19/ocds-v9mmex-GNWT1-13-SC794046/,2024-06-01 03:39 MDT
tender,2012-13,Public Works & Services,SC794173,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-11-27 15:00 MST,Fuel Sales Dispensing and Delivery Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794173,/tenders/fuel-sales-dispensing-and-delivery-services-trout-lake-northwest-territories/ocds-v9mmex-GNWT1-13-SC794173/,2024-06-01 03:39 MDT
tender,2012-13,Public Works & Services,SC794114,"Fuel Sales, Dispensing and Delivery Services - Gameti 2012 - 2017",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-10-25 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794114,/tenders/fuel-sales-dispensing-and-delivery-services-gameti-2012-2017/ocds-v9mmex-GNWT1-13-SC794114/,2024-06-01 03:39 MDT
