model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM010657,Install Driveways and Landscape Lots 182,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Install Driveways and Landscape Lots 182,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010657,/tenders/install-driveways-and-landscape-lots-182/ocds-v9mmex-HC001-10-PM010657/,2024-05-23 11:53 MDT
tender,2009-10,NWT Housing Corporation,PM010655,Kitchen Cabinets Replacement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinets Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010655,/tenders/kitchen-cabinets-replacement/ocds-v9mmex-HC001-10-PM010655/,2024-05-23 11:53 MDT
tender,2009-10,Public Works & Services,CT100786,Ecole Boreale Modular Classrooms,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100786,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-CT100786/,2024-05-23 11:53 MDT
tender,2009-10,Public Works & Services,CT100827,Diamond Jenness Renovation - Ph I,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Renovation - Ph I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100827,/tenders/diamond-jenness-renovation-ph-i/ocds-v9mmex-GNWT1-10-CT100827/,2024-05-23 11:53 MDT
tender,2009-10,Public Works & Services,CT100839,Diamond Jenness Secondary School Renovat,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Secondary School Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100839,/tenders/diamond-jenness-secondary-school-renovat/ocds-v9mmex-GNWT1-10-CT100839/,2024-05-23 11:53 MDT
tender,2009-10,NWT Housing Corporation,PM010633,Supply Ship & Erect - Construct Driveway,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Supply Ship & Erect - Construct Driveway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010633,/tenders/supply-ship-erect-construct-driveway/ocds-v9mmex-HC001-10-PM010633/,2024-05-23 11:53 MDT
tender,2009-10,NWT Housing Corporation,PM008551,Purchase of goods,Awarded,Sole Source,Direct,Goods,Solar Equipment & Supplies,,Purchase of goods,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008551,/tenders/purchase-of-goods/ocds-v9mmex-HC001-10-PM008551/,2024-05-23 11:53 MDT
tender,2009-10,NWT Housing Corporation,PM008541,Monitor Boiler & Accessories,Awarded,Sole Source,Direct,Services,Heating Contractor,,Monitor Boiler & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008541,/tenders/monitor-boiler-accessories/ocds-v9mmex-HC001-10-PM008541/,2024-05-23 11:53 MDT
tender,2009-10,NWT Housing Corporation,PM010644,Various Millwork Material,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Various Millwork Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010644,/tenders/various-millwork-material/ocds-v9mmex-HC001-10-PM010644/,2024-05-23 11:53 MDT
tender,2010-11,Public Works & Services,SC410219,Mechanical Monitoring - Various Location,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mechanical Monitoring - Various Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410219,/tenders/mechanical-monitoring-various-location/ocds-v9mmex-GNWT1-09-SC410219/,2024-05-23 11:53 MDT
tender,2010-11,Public Works & Services,SC424359,Revise the Hay River Health and Social S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revise the Hay River Health and Social S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424359,/tenders/revise-the-hay-river-health-and-social-s/ocds-v9mmex-GNWT1-11-SC424359/,2024-05-23 11:53 MDT
tender,2010-11,Public Works & Services,SC792843,Provide Commissioning Documents,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Provide Commissioning Documents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792843,/tenders/provide-commissioning-documents/ocds-v9mmex-GNWT1-11-SC792843/,2024-05-23 11:53 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011435,Solar Power Equipment - 60th Parallel,Awarded,Sole Source,Direct,Goods,Solar Equipment & Supplies,,Solar Power Equipment - 60th Parallel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011435,/tenders/solar-power-equipment-60th-parallel/ocds-v9mmex-GNWT1-11-PM011435/,2024-05-23 11:53 MDT
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-05-23 11:53 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-05-23 11:53 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-05-23 11:53 MDT
tender,2010-11,Public Works & Services,PO422571,Supply 2500 Imperial Gallon Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,,Supply 2500 Imperial Gallon Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422571,/tenders/supply-2500-imperial-gallon-diesel-fuel/ocds-v9mmex-GNWT1-11-PO422571/,2024-05-23 11:53 MDT
tender,2010-11,Public Works & Services,SC792997,Nats'ejee k'eh Treatment Centre Piles -,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,,Nats'ejee k'eh Treatment Centre Piles -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792997,/tenders/natsejee-keh-treatment-centre-piles-/ocds-v9mmex-GNWT1-11-SC792997/,2024-05-23 11:53 MDT
tender,2010-11,Public Works & Services,SC423628,Storage Space for DJSS,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage Space for DJSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423628,/tenders/storage-space-for-djss/ocds-v9mmex-GNWT1-11-SC423628/,2024-05-23 11:53 MDT
tender,2010-11,Public Works & Services,SC793313,Classroom space for DJSS,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Classroom space for DJSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793313,/tenders/classroom-space-for-djss/ocds-v9mmex-GNWT1-11-SC793313/,2024-05-23 11:53 MDT
tender,2010-11,Public Works & Services,SC793217,Air Terminal Building Sliding Door Repla,Awarded,Sole Source,Direct,Services,General Contracting,,Air Terminal Building Sliding Door Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793217,/tenders/air-terminal-building-sliding-door-repla/ocds-v9mmex-GNWT1-11-SC793217/,2024-05-23 11:53 MDT
tender,2010-11,Public Works & Services,SC792869,Fire Alarm Integration Study,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Fire Alarm Integration Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792869,/tenders/fire-alarm-integration-study/ocds-v9mmex-GNWT1-11-SC792869/,2024-05-23 11:53 MDT
tender,2010-11,NWT Housing Corporation,PM012122,Misc. Construction Material,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Misc. Construction Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012122,/tenders/misc-construction-material/ocds-v9mmex-HC001-11-PM012122/,2024-05-23 11:53 MDT
tender,2010-11,NWT Housing Corporation,PM012123,Labour Only To Remove Three Decks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Labour Only To Remove Three Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012123,/tenders/labour-only-to-remove-three-decks/ocds-v9mmex-HC001-11-PM012123/,2024-05-23 11:53 MDT
tender,2009-10,Public Works & Services,SC417229,Clean up & Disposal of Hazardous Materia,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean up & Disposal of Hazardous Materia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417229,/tenders/clean-up-disposal-of-hazardous-materia/ocds-v9mmex-GNWT1-10-SC417229/,2024-05-23 11:53 MDT
tender,2009-10,Public Works & Services,SC792301,Clean Up and Disposal of Waste Products,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean Up and Disposal of Waste Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792301,/tenders/clean-up-and-disposal-of-waste-products/ocds-v9mmex-GNWT1-10-SC792301/,2024-05-23 11:53 MDT
