model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002178,SS&E - Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the 2017/18 - SS&E - Exterior Repairs & Upgrades - One single Family Dwelling",2018-03-05 17:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-HC001-18-0000002178,/tenders/sse-exterior-repairs-upgrades/ocds-v9mmex-HC001-18-0000002178/,2024-05-26 22:15 MDT
tender,2017-18,Infrastructure,0000002143,Records Storage Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-08 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Records Storage Upgrades in Fort Smith,2018-02-27 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002143,/tenders/records-storage-building-upgrades/ocds-v9mmex-GNWT1-18-0000002143/,2024-05-26 22:15 MDT
tender,2017-18,Infrastructure,0000002136,"Guard Rails, Little Buffalo Falls Campground",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-06 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of Guard Rails at Little Buffalo Falls Campground, Fort Smith",2018-02-21 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002136,/tenders/guard-rails-little-buffalo-falls-campground/ocds-v9mmex-GNWT1-18-0000002136/,2024-05-26 22:15 MDT
tender,2017-18,NWT Housing Corporation,0000002000,SS&E Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect of one Boiler Replacement",2017-12-14 11:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-HC001-18-0000002000,/tenders/sse-boiler-replacement/ocds-v9mmex-HC001-18-0000002000/,2024-05-26 22:15 MDT
tender,2017-18,Infrastructure,0000001985,"Mission Park, New Services - Water and Sewer",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for New Services - Water and Sewer at Mission Park in Fort Smith.,2017-12-06 23:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001985,/tenders/mission-park-new-services-water-and-sewer/ocds-v9mmex-GNWT1-18-0000001985/,2024-05-26 22:15 MDT
tender,2017-18,NWT Housing Corporation,0000001999,SS&E Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Interior Repairs; one half of a duplex Unit",2017-12-14 09:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-HC001-18-0000001999,/tenders/sse-interior-repairs/ocds-v9mmex-HC001-18-0000001999/,2024-05-26 22:15 MDT
tender,2017-18,NWT Housing Corporation,0000001879,"Supply, Ship & Erect; Foundation Repairs Ft Smith",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Foundation Repairs",2017-11-02 09:10 MDT,2024-05-22 13:23 MDT,ocds-v9mmex-HC001-18-0000001879,/tenders/supply-ship-erect-foundation-repairs/ocds-v9mmex-HC001-18-0000001879/,2024-05-26 22:15 MDT
tender,2017-18,NWT Housing Corporation,0000001884,"SS& Erect, Asbestos & Lead Abatement Fort Smith",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Asbestos & Lead Abatement",2017-11-02 11:07 MDT,2024-04-18 13:26 MDT,ocds-v9mmex-HC001-18-0000001884,/tenders/supply-ship-erect-asbestos-lead-abatement/ocds-v9mmex-HC001-18-0000001884/,2024-05-26 22:15 MDT
tender,2017-18,NWT Housing Corporation,0000001875,"Exterior Repairs: Windows & Siding Replacement, Et",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Repairs",2017-11-01 09:04 MDT,2024-03-22 00:28 MDT,ocds-v9mmex-HC001-18-0000001875,/tenders/exterior-repairs/ocds-v9mmex-HC001-18-0000001875/,2024-05-26 22:15 MDT
tender,2017-18,Infrastructure,0000001895,RCMP House Asbestos Removal CANCELLED,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-14 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the RCMP House Asbestos Removal in Fort Smith,2017-11-07 17:04 MST,2023-12-30 00:00 MST,ocds-v9mmex-GNWT1-18-0000001895,/tenders/rcmp-house-asbestos-removal/ocds-v9mmex-GNWT1-18-0000001895/,2024-05-26 22:15 MDT
tender,2017-18,Infrastructure,0000001886,Aurora College Breynat Hall Kitchen Equip Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Kitchen Equipment Upgrade at Aurora College Breynat Hall in Fort Smith,2017-11-02 17:04 MDT,2020-02-07 01:49 MST,ocds-v9mmex-GNWT1-18-0000001886,/tenders/aurora-college-breynat-hall-kitchen-equip-upgrade/ocds-v9mmex-GNWT1-18-0000001886/,2024-05-26 22:15 MDT
tender,2017-18,Infrastructure,0000001824,Grand Detour Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour, Fort Smith",2017-10-05 15:04 MDT,2024-05-02 13:30 MDT,ocds-v9mmex-GNWT1-18-0000001824,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001824/,2024-05-26 22:15 MDT
tender,2017-18,Infrastructure,0000001768,Electrical Hook up Queen Elizabeth Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Electrical Hook up at Queen Elizabeth Territorial Park in Fort Smith,2017-09-22 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001768,/tenders/electrical-hook-up-queen-elizabeth-terr-park/ocds-v9mmex-GNWT1-18-0000001768/,2024-05-26 22:15 MDT
tender,2017-18,NWT Housing Corporation,0000001799,SSE - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Shingle Replacement",2017-09-20 15:10 MDT,2020-02-07 01:40 MST,ocds-v9mmex-HC001-18-0000001799,/tenders/sse-roof-shingle-replacement/ocds-v9mmex-HC001-18-0000001799/,2024-05-26 22:15 MDT
tender,2017-18,NWT Housing Corporation,0000001795,SSE - Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Replacement",2017-09-19 17:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-HC001-18-0000001795,/tenders/sse-roof-replacement/ocds-v9mmex-HC001-18-0000001795/,2024-05-26 22:15 MDT
tender,2017-18,Infrastructure,0000001782,116 Field Street House Abatement & Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the 116 Field Street House Abatement & Demolition in Fort Smith,2017-09-13 17:10 MDT,2024-03-22 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001782,/tenders/116-field-street-house-abatement-demolition/ocds-v9mmex-GNWT1-18-0000001782/,2024-05-26 22:15 MDT
tender,2017-18,Environment and Natural Resources,0000001764,ENR Main Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the ENR Main Office Roof Replacement in Fort Smith,2017-09-06 11:09 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001764,/tenders/enr-main-office-roof-replacement/ocds-v9mmex-GNWT1-18-0000001764/,2024-05-26 22:15 MDT
tender,2017-18,Infrastructure,0000001641,JBT School Junior Kindergarten Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-03 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the JBT School Junior Kindergarten Renovations in Fort Smith,2017-07-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001641,/tenders/jbt-school-junior-kindergarten-renovations/ocds-v9mmex-GNWT1-18-0000001641/,2024-05-26 22:15 MDT
tender,2017-18,NWT Housing Corporation,0000001553,Fuel Tank Replacements (8 Tanks),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Fuel Tank Replacements (8 Tanks)",2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001553,/tenders/fuel-tank-replacements-8-tanks/ocds-v9mmex-HC001-18-0000001553/,2024-05-26 22:15 MDT
tender,2017-18,NWT Housing Corporation,0000001526,SS&E Wheelchair Lift Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Wheelchair Lift Installation",2017-05-25 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001526,/tenders/sse-wheelchair-lift-installation/ocds-v9mmex-HC001-18-0000001526/,2024-05-26 22:15 MDT
tender,2017-18,Infrastructure,0000001486,Hot Water Booster for the Fort Smith Heath Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-07 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for installation of a hot water booster at the Fort Smith Health Centre.,2017-05-10 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001486,/tenders/hot-water-booster-for-the-fort-smith-heath-centre/ocds-v9mmex-GNWT1-18-0000001486/,2024-05-26 22:15 MDT
