model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM011688,Radio & Telecommunications Infrastructure Inspection and Audit,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2011-05-27 15:00 MDT,Radio & Telecommunications Infrastructur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011688,/tenders/radio-telecommunications-infrastructure-inspection-and-audit/ocds-v9mmex-GNWT1-12-PM011688/,2024-05-30 06:40 MDT
tender,2005-06,Environment and Natural Resources,PM002477,Energy Conservation - Communications and Social Marketing Planning,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2005-11-23 15:00 MST,Energy Conservation - Communications and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002477,/tenders/energy-conservation-communications-and-social-marketing-planning/ocds-v9mmex-GNWT1-06-PM002477/,2024-05-30 06:40 MDT
tender,2012-13,Environment and Natural Resources,PM013472,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wildlife Satellite Collar Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013472,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-13-PM013472/,2024-05-30 06:40 MDT
tender,2012-13,Environment and Natural Resources,PM014774,Supply 3000 USB Flash Cards/Upload digit,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Supply 3000 USB Flash Cards/Upload digit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014774,/tenders/supply-3000-usb-flash-cardsupload-digit/ocds-v9mmex-GNWT1-13-PM014774/,2024-05-30 06:40 MDT
tender,2013-14,Environment and Natural Resources,SC437971,Install Phone Lines,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Install Phone Lines,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437971,/tenders/install-phone-lines/ocds-v9mmex-GNWT1-14-SC437971/,2024-05-30 06:40 MDT
tender,2006-07,Environment and Natural Resources,PM003915,Energy DVD,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Energy DVD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003915,/tenders/energy-dvd/ocds-v9mmex-GNWT1-07-PM003915/,2024-05-30 06:40 MDT
tender,2009-10,Environment and Natural Resources,PM009129,GIS and Computer Programming Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,GIS and Computer Programming Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009129,/tenders/gis-and-computer-programming-support/ocds-v9mmex-GNWT1-10-PM009129/,2024-05-30 06:40 MDT
tender,2009-10,Environment and Natural Resources,PM008246,Radio Collar Refurbishment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Radio Collar Refurbishment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008246,/tenders/radio-collar-refurbishment/ocds-v9mmex-GNWT1-10-PM008246/,2024-05-30 06:40 MDT
tender,2006-07,Environment and Natural Resources,PM003951,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003951,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003951/,2024-05-30 06:40 MDT
tender,2014-15,Environment and Natural Resources,PO442382,New Telephone System - Forest Resources,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,New Telephone System - Forest Resources,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442382,/tenders/new-telephone-system-forest-resources/ocds-v9mmex-GNWT1-15-PO442382/,2024-05-30 06:40 MDT
