model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,SO049714,SOA - Vehicle Rental - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"HAY RIVER, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049714,/tenders/soa-vehicle-rental-hay-river/ocds-v9mmex-GNWT1-04-SO049714/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360306,Supply of Building Material (Locks),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360306,/tenders/supply-of-building-material-locks/ocds-v9mmex-GNWT1-04-SO360306/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360311,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360311,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360311/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360313,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360313,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360313/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360316,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360316,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360316/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360304,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360304,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360304/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360314,Supply of electrical goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Electrical Supply,2004-03-31 15:00 MST,Supply of electrical goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360314,/tenders/supply-of-electrical-goods/ocds-v9mmex-GNWT1-05-SO360314/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360310,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360310,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360310/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO360307,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360307,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360307/,2024-05-18 05:01 MDT
tender,2003-04,Transportation,PO733069,Manufacture of Vertical Asphalt Storage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-03-30 15:00 MST,Manufacture of Vertical Asphalt Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733069,/tenders/manufacture-of-vertical-asphalt-storage-tank/ocds-v9mmex-GNWT1-05-PO733069/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SC383257,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-26 15:00 MST,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383257,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC383257/,2024-05-18 05:01 MDT
tender,2003-04,"Education, Culture and Employment",PM001672,Self Employment Option Service Provider - Hay River NT,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-26 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001672,/tenders/self-employment-option-service-provider-hay-river-nt/ocds-v9mmex-GNWT1-05-PM001672/,2024-05-18 05:01 MDT
tender,2003-04,Justice,PM000050,"Reff #742760 SMCC Meat Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-25 15:00 MST,"Reff #742760 SMCC Meat Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000050,/tenders/reff-742760-smcc-meat-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000050/,2024-05-18 05:01 MDT
tender,2003-04,Justice,PM000052,"Reff #742765 SMCC Drygoods Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-25 15:00 MST,"Reff #742765 SMCC Drygoods Apr,May,Jun 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000052,/tenders/reff-742765-smcc-drygoods-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000052/,2024-05-18 05:01 MDT
tender,2003-04,Transportation,CT049713,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049713,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT049713/,2024-05-18 05:01 MDT
tender,2003-04,Transportation,PO733067,Supply one 104 kw articulating wheeled loader.,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2004-03-23 15:00 MST,Supply one 104 kw articulating wheeled l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733067,/tenders/supply-one-104-kw-articulating-wheeled-loader/ocds-v9mmex-GNWT1-05-PO733067/,2024-05-18 05:01 MDT
tender,2003-04,Transportation,PO733068,Supply two motor graders.,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2004-03-23 15:00 MST,Supply two motor graders.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733068,/tenders/supply-two-motor-graders/ocds-v9mmex-GNWT1-05-PO733068/,2024-05-18 05:01 MDT
tender,2003-04,RWED,PM000156,Bose Head Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000156,/tenders/bose-head-phones/ocds-v9mmex-GNWT1-04-PM000156/,2024-05-18 05:01 MDT
tender,2003-04,Public Works & Services,SO250543,SOA for electrical Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250543,/tenders/soa-for-electrical-services-on-an/ocds-v9mmex-GNWT1-04-SO250543/,2024-05-18 05:01 MDT
