model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Education, Culture and Employment",PM003693,Apprenticeship and Occupational Certification Review,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-15 15:00 MDT,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003693,/tenders/apprenticeship-and-occupational-certification-review/ocds-v9mmex-GNWT1-07-PM003693/,2024-06-19 03:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003640,NWT Historic Places Initiative 2006,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-06 15:00 MDT,NWT Historic Places Initiative 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003640,/tenders/nwt-historic-places-initiative-2006/ocds-v9mmex-GNWT1-07-PM003640/,2024-06-19 03:08 MDT
tender,2006-07,Environment and Natural Resources,PM004243,Research into policy and regulatory opti,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research into policy and regulatory opti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004243,/tenders/research-into-policy-and-regulatory-opti/ocds-v9mmex-GNWT1-07-PM004243/,2024-06-19 03:08 MDT
tender,2006-07,Environment and Natural Resources,PM004246,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004246,/tenders/best-management-practices/ocds-v9mmex-GNWT1-07-PM004246/,2024-06-19 03:08 MDT
tender,2006-07,Environment and Natural Resources,PM004255,Dust Suppession Guideline Revision,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Dust Suppession Guideline Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004255,/tenders/dust-suppession-guideline-revision/ocds-v9mmex-GNWT1-07-PM004255/,2024-06-19 03:08 MDT
tender,2006-07,Environment and Natural Resources,PM004249,Science Interest Project,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Science Interest Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004249,/tenders/science-interest-project/ocds-v9mmex-GNWT1-07-PM004249/,2024-06-19 03:08 MDT
tender,2006-07,Environment and Natural Resources,PM004746,Fire Research,Awarded,Sole Source,Direct,Services,Research Services,,Fire Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004746,/tenders/fire-research/ocds-v9mmex-GNWT1-07-PM004746/,2024-06-19 03:08 MDT
tender,2006-07,Environment and Natural Resources,PM004091,Ecological and Cultural Research PAS,Awarded,Sole Source,Direct,Services,Research Services,,Ecological and Cultural Research PAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004091,/tenders/ecological-and-cultural-research-pas/ocds-v9mmex-GNWT1-07-PM004091/,2024-06-19 03:08 MDT
tender,2006-07,Justice,PM003876,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Research Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003876,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-07-PM003876/,2024-06-19 03:08 MDT
tender,2006-07,Municipal and Community Affairs,PM003171,2010 Opportunities Strategy,Awarded,Sole Source,Direct,Services,Research Services,,2010 Opportunities Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003171,/tenders/2010-opportunities-strategy/ocds-v9mmex-GNWT1-07-PM003171/,2024-06-19 03:08 MDT
tender,2006-07,Transportation,SC363544,Provision of 'Commercial Vehicle Traffic,Awarded,Sole Source,Direct,Services,Research Services,,Provision of 'Commercial Vehicle Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC363544,/tenders/provision-of-commercial-vehicle-traffic/ocds-v9mmex-GNWT1-07-SC363544/,2024-06-19 03:08 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004300,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004300,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004300/,2024-06-19 03:08 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004396,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004396,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004396/,2024-06-19 03:08 MDT
