model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-06-14 07:38 MDT
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-06-14 07:38 MDT
tender,2016-17,Public Works & Services,0000001069,RCMP Janitorial Services Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for the Royal Canadian Mounted Police (RCMP) Detachment in the Community of Fort Resolution, NT.",2016-11-04 11:04 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001069,/tenders/rcmp-janitorial-services-fort-resolution/ocds-v9mmex-GNWT1-17-0000001069/,2024-06-14 07:38 MDT
tender,2016-17,Public Works & Services,0000001020,ENR New Workshop,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-20 15:00 MDT,"Environment and Natural Resources New Workshop, Fort Resolution",2016-10-07 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001020,/tenders/enr-new-workshop/ocds-v9mmex-GNWT1-17-0000001020/,2024-06-14 07:38 MDT
tender,2016-17,Public Works & Services,0000000907,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000907,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000907/,2024-06-14 07:38 MDT
tender,2016-17,Public Works & Services,0000000935,Little Buffalo River Crossing -New Shower Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,Construct a New Shower and Washroom Building at Little Buffalo River Crossing,2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000935,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-17-0000000935/,2024-06-14 07:38 MDT
tender,2016-17,Public Works & Services,0000000875,ENR Workshop - New Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,"ENR Workshop - New Facility in Fort Resolution, NT",2016-08-15 17:01 MDT,2024-04-25 23:48 MDT,ocds-v9mmex-GNWT1-17-0000000875,/tenders/enr-workshop-new-facility/ocds-v9mmex-GNWT1-17-0000000875/,2024-06-14 07:38 MDT
tender,2016-17,Public Works & Services,0000000761,RCMP Janitorial Services Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Fort Resolution, NT.",2016-07-13 09:01 MDT,2024-04-22 23:39 MDT,ocds-v9mmex-GNWT1-17-0000000761,/tenders/rcmp-janitorial-services-fort-resolution/ocds-v9mmex-GNWT1-17-0000000761/,2024-06-14 07:38 MDT
tender,2016-17,Public Works & Services,0000000592,Janitorial Services - ENR - Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Maintenance Division for the supply and provision of janitorial services in the community of Fort Resolution, NT.",2016-05-17 11:51 MDT,2023-10-02 12:51 MDT,ocds-v9mmex-GNWT1-17-0000000592,/tenders/janitorial-services-enr-fort-resolution/ocds-v9mmex-GNWT1-17-0000000592/,2024-06-14 07:38 MDT
tender,2015-16,Public Works & Services,CT101623,Little Buffalo River Crossing - New Shower Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Resoution,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101623,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-16-CT101623/,2024-06-14 07:38 MDT
