model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001362,Cold Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,New Cold Storage Building in Fort Simpson,2017-03-09 09:03 MST,2024-05-09 13:08 MDT,ocds-v9mmex-GNWT1-17-0000001362,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-17-0000001362/,2024-05-10 09:06 MDT
tender,2016-17,Public Works & Services,0000000801,Ft. Simpson Health Centre Stair Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-10 15:00 MDT,"Ft. Simpson Health Centre Stair Replacement, Fort Simpson, NT",2016-07-27 23:02 MDT,2023-10-02 13:08 MDT,ocds-v9mmex-GNWT1-17-0000000801,/tenders/ft-simpson-health-centre-stair-replacement/ocds-v9mmex-GNWT1-17-0000000801/,2024-05-10 09:06 MDT
tender,2015-16,Public Works & Services,SC795258,Bompas School Wall Removal,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,Fort Simpson,2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795258,/tenders/bompas-school-wall-removal/ocds-v9mmex-GNWT1-16-SC795258/,2024-05-10 09:06 MDT
tender,2014-15,Public Works & Services,CT101477,Bompas and Thomas Simpson School - Fall Protection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-25 15:00 MDT,"Fort Simpson, NT",2014-09-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101477,/tenders/bompas-and-thomas-simpson-school-fall-protection/ocds-v9mmex-GNWT1-15-CT101477/,2024-05-10 09:06 MDT
tender,2013-14,Public Works & Services,CT101390,Blackstone Park Washroom/Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-21 15:00 MDT, Blackstone Park NWT Highway No. 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101390,/tenders/blackstone-park-washroomshower-building/ocds-v9mmex-GNWT1-14-CT101390/,2024-05-10 09:06 MDT
tender,2012-13,Public Works & Services,CT101289,Milton Building Envelope Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-03-19 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101289,/tenders/milton-building-envelope-upgrades/ocds-v9mmex-GNWT1-13-CT101289/,2024-05-10 09:06 MDT
tender,2012-13,Public Works & Services,CT101246,ENR Regional Warehouse Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-02-08 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101246,/tenders/enr-regional-warehouse-upgrades/ocds-v9mmex-GNWT1-13-CT101246/,2024-05-10 09:06 MDT
tender,2012-13,Public Works & Services,CT101231,Blackstone Park Washroom - Pile installation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-20 15:00 MDT,"Blackstone Park, Highway 7, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101231,/tenders/blackstone-park-washroom-pile-installation/ocds-v9mmex-GNWT1-13-CT101231/,2024-05-10 09:06 MDT
tender,2010-11,Public Works & Services,CT101050,Wood Pellet Steam Boiler at Central Heating Plant,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-28 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101050,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-11-CT101050/,2024-05-10 09:06 MDT
tender,2010-11,Public Works & Services,CT101043,Thomas Simpson School Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-03-23 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101043,/tenders/thomas-simpson-school-upgrades/ocds-v9mmex-GNWT1-11-CT101043/,2024-05-10 09:06 MDT
tender,2010-11,Public Works & Services,SC792959,Sambaa Deh Gorge Viewpoint,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-31 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792959,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC792959/,2024-05-10 09:06 MDT
tender,2008-09,Public Works & Services,CT100646,Central Heating Plant Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-05-21 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100646,/tenders/central-heating-plant-renovations/ocds-v9mmex-GNWT1-09-CT100646/,2024-05-10 09:06 MDT
tender,2006-07,Public Works & Services,CT100401,"Kitchen Shelter, Sambaa Deh Campground",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-20 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100401,/tenders/kitchen-shelter-sambaa-deh-campground/ocds-v9mmex-GNWT1-07-CT100401/,2024-05-10 09:06 MDT
