model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793658,Orthophotos & Digital Mapping of Six Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-10-18 15:00 MDT,Orthophotos & Digital Mapping of Six Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793658,/tenders/orthophotos-digital-mapping-of-six-communities-in-the-nwt/ocds-v9mmex-GNWT1-12-SC793658/,2024-06-04 08:01 MDT
tender,2011-12,Public Works & Services,SC793545,Thomas Simpson & Bompas Schools Topographic Surveying,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-08-10 15:00 MDT,Thomas Simpson & Bompas Schools Topograp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793545,/tenders/thomas-simpson-bompas-schools-topographic-surveying/ocds-v9mmex-GNWT1-12-SC793545/,2024-06-04 08:01 MDT
tender,2011-12,Public Works & Services,SC793369,Hay RIver Area Surveying,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-05-10 15:00 MDT,Hay RIver Area Surveying,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793369,/tenders/hay-river-area-surveying/ocds-v9mmex-GNWT1-12-SC793369/,2024-06-04 08:01 MDT
tender,2011-12,Public Works & Services,SC793108,Deline School - Site Drainage - Surveyin,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Deline School - Site Drainage - Surveyin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793108,/tenders/deline-school-site-drainage-surveyin/ocds-v9mmex-GNWT1-11-SC793108/,2024-06-04 08:01 MDT
tender,2011-12,Public Works & Services,SC426994,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426994,/tenders/legal-survey-lot-1493-plan-2010-lto-ha/ocds-v9mmex-GNWT1-12-SC426994/,2024-06-04 08:01 MDT
tender,2011-12,Public Works & Services,SC793629,Legal Survey Service,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793629,/tenders/legal-survey-service/ocds-v9mmex-GNWT1-12-SC793629/,2024-06-04 08:01 MDT
tender,2011-12,Public Works & Services,PO901825,SOA Release SO426110,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO426110,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901825,/tenders/soa-release-so426110/ocds-v9mmex-GNWT1-12-PO901825/,2024-06-04 08:01 MDT
tender,2011-12,Public Works & Services,SC425605,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425605,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SC425605/,2024-06-04 08:01 MDT
tender,2011-12,Public Works & Services,SC426832,Legal Surveys on Sketches 11011 Fort Pro,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys on Sketches 11011 Fort Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426832,/tenders/legal-surveys-on-sketches-11011-fort-pro/ocds-v9mmex-GNWT1-12-SC426832/,2024-06-04 08:01 MDT
tender,2011-12,Public Works & Services,SC793632,Legal Surveys - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793632,/tenders/legal-surveys-fort-simpson/ocds-v9mmex-GNWT1-12-SC793632/,2024-06-04 08:01 MDT
tender,2011-12,Public Works & Services,SC793682,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793682,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793682/,2024-06-04 08:01 MDT
tender,2011-12,Public Works & Services,SC793710,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793710,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793710/,2024-06-04 08:01 MDT
tender,2011-12,Public Works & Services,SC793142,Floor Level survey at Female Young Offen,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Floor Level survey at Female Young Offen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793142,/tenders/floor-level-survey-at-female-young-offen/ocds-v9mmex-GNWT1-11-SC793142/,2024-06-04 08:01 MDT
