model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,BDIC,PM016424,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-16 15:00 MDT,Air Charter,2014-12-10 11:05 MST,,ocds-v9mmex-BDIC-14-PM016424,/tenders/air-charter/ocds-v9mmex-BDIC-14-PM016424/,2024-05-25 04:12 MDT
tender,2013-14,BDIC,PM016423,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-21 15:00 MDT,Air Charter,2014-12-10 11:05 MST,,ocds-v9mmex-BDIC-14-PM016423,/tenders/air-charter/ocds-v9mmex-BDIC-14-PM016423/,2024-05-25 04:12 MDT
tender,2012-13,BDIC,PM014227,Air Charter Yellowknife-Nahanni Butte-Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-29 15:00 MDT,Air Charter Yellowknife-Nahanni Butte-Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014227,/tenders/air-charter-yellowknife-nahanni-butte-yellowknife/ocds-v9mmex-BDIC-13-PM014227/,2024-05-25 04:12 MDT
tender,2011-12,BDIC,PM013163,Air Charter to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-26 15:00 MDT,Air Charter to Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013163,/tenders/air-charter-to-nahanni-butte/ocds-v9mmex-BDIC-12-PM013163/,2024-05-25 04:12 MDT
tender,2011-12,BDIC,PM012219,Air Charter - Inuvik-Paulatuk-Sachs Harbour-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-18 15:00 MDT,Air Charter - Inuvik-Paulatuk-Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012219,/tenders/air-charter-inuvik-paulatuk-sachs-harbour-inuvik/ocds-v9mmex-BDIC-12-PM012219/,2024-05-25 04:12 MDT
tender,2010-11,BDIC,PM011602,Air Charter to Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-25 15:00 MDT,Air Charter to Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011602,/tenders/air-charter-to-fort-liard/ocds-v9mmex-BDIC-12-PM011602/,2024-05-25 04:12 MDT
tender,2010-11,BDIC,PM010613,Jul-26-10 Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-23 15:00 MDT,Jul-26-10 Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM010613,/tenders/jul-26-10-aircraft-charter/ocds-v9mmex-BDIC-12-PM010613/,2024-05-25 04:12 MDT
tender,2009-10,BDIC,PM009467,Air Charter to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-09 15:00 MST,Air Charter to Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM009467,/tenders/air-charter-to-nahanni-butte/ocds-v9mmex-BDIC-10-PM009467/,2024-05-25 04:12 MDT
tender,2009-10,BDIC,PM008890,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008890,/tenders/air-charter/ocds-v9mmex-BDIC-10-PM008890/,2024-05-25 04:12 MDT
tender,2008-09,BDIC,PM010499,Air Charter to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-09 15:00 MDT,Air Charter to Volville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010499,/tenders/air-charter-to-colville-lake/ocds-v9mmex-BDIC-10-PM010499/,2024-05-25 04:12 MDT
tender,2008-09,BDIC,PM006482,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006482,/tenders/air-charter-services/ocds-v9mmex-BDIC-09-PM006482/,2024-05-25 04:12 MDT
tender,2007-08,BDIC,PM004919,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-08 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM004919,/tenders/air-charter-fixed-wing/ocds-v9mmex-BDIC-08-PM004919/,2024-05-25 04:12 MDT
