model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,CT100783,Central Heating Plant Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,Central Heating Plant Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100783,/tenders/central-heating-plant-renovation/ocds-v9mmex-GNWT1-10-CT100783/,2024-06-01 03:25 MDT
tender,2008-09,Public Works & Services,SC792199,Portable/Temporary Security Fence Enclosure,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,Portable/Temporary Security Fence Enclos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792199,/tenders/portabletemporary-security-fence-enclosure/ocds-v9mmex-GNWT1-09-SC792199/,2024-06-01 03:25 MDT
tender,2008-09,NWT Housing Corporation,PM007155,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-11-21 15:00 MST,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007155,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007155/,2024-06-01 03:25 MDT
tender,2008-09,NWT Housing Corporation,PM007156,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-11-21 15:00 MST,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007156,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007156/,2024-06-01 03:25 MDT
tender,2008-09,NWT Housing Corporation,PM006816,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006816,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM006816/,2024-06-01 03:25 MDT
tender,2008-09,NWT Housing Corporation,PM006670,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006670,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006670/,2024-06-01 03:25 MDT
tender,2008-09,Transportation,CT100731,"Design, Supply and Install - Self Weigh Scale System",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-15 15:00 MDT,"Km. 460, Highway 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100731,/tenders/design-supply-and-install-self-weigh-scale-system/ocds-v9mmex-GNWT1-09-CT100731/,2024-06-01 03:25 MDT
tender,2008-09,Transportation,CT100696,2008 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-07-03 15:00 MDT,2008 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100696,/tenders/2008-major-culvert-replacement/ocds-v9mmex-GNWT1-09-CT100696/,2024-06-01 03:25 MDT
tender,2008-09,Public Works & Services,CT100646,Central Heating Plant Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-05-21 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100646,/tenders/central-heating-plant-renovations/ocds-v9mmex-GNWT1-09-CT100646/,2024-06-01 03:25 MDT
tender,2008-09,NWT Housing Corporation,PM006127,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-05-21 15:00 MDT,Repairs to existing units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006127,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006127/,2024-06-01 03:25 MDT
tender,2008-09,Public Works & Services,CT100521,"New GNWT Office Building, Fort Simpson",Awarded,Negotiated,Direct,Construction,Building Construction General,,"New GNWT Office Building, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100521,/tenders/new-gnwt-office-building-fort-simpson/ocds-v9mmex-GNWT1-08-CT100521/,2024-06-01 03:25 MDT
tender,2008-09,NWT Housing Corporation,PM008587,Repairs to SLP Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to SLP Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008587,/tenders/repairs-to-slp-unit/ocds-v9mmex-HC001-09-PM008587/,2024-06-01 03:25 MDT
