model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007483,Multifunction Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-21 17:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Fort Smith, NT.",2024-05-03 17:07 MDT,2024-05-31 18:21 MDT,ocds-v9mmex-GNWT1-25-0000007483,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007483/,2024-06-02 04:34 MDT
tender,2023-24,Justice,0000006831,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Fort Resolution, NT.",2023-07-06 11:41 MDT,2023-10-02 13:15 MDT,ocds-v9mmex-GNWT1-24-0000006831,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006831/,2024-06-02 04:34 MDT
tender,2023-24,Justice,0000006819,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Hay River, NT.",2023-07-05 11:07 MDT,2023-11-28 11:57 MST,ocds-v9mmex-GNWT1-24-0000006819,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006819/,2024-06-02 04:34 MDT
tender,2023-24,Justice,0000006824,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2023-07-05 15:16 MDT,2023-12-19 11:54 MST,ocds-v9mmex-JUS01-24-0000006824,/tenders/multifunction-colour-photocopier/ocds-v9mmex-JUS01-24-0000006824/,2024-06-02 04:34 MDT
tender,2023-24,Justice,0000006601,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2023-04-04 15:06 MDT,2023-09-20 11:40 MDT,ocds-v9mmex-GNWT1-24-0000006601,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000006601/,2024-06-02 04:34 MDT
tender,2023-24,Justice,0000006602,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2023-04-04 15:06 MDT,2023-07-07 12:43 MDT,ocds-v9mmex-GNWT1-24-0000006602,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000006602/,2024-06-02 04:34 MDT
tender,2019-20,Justice,0000003571,NWT Correctional Centres Food Service Operational,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for NWT Correctional Centres Food Service Operational Review.,2019-08-01 15:07 MDT,2020-01-21 15:40 MST,ocds-v9mmex-GNWT1-20-0000003571,/tenders/nwt-correctional-centres-food-service-operational/ocds-v9mmex-GNWT1-20-0000003571/,2024-06-02 04:34 MDT
tender,2019-20,Justice,0000003394,NWT Correctional Centres Food Service Operational,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the NWT Correctional Centres Food Service Operational Review.,2019-06-20 11:07 MDT,2023-08-31 14:31 MDT,ocds-v9mmex-GNWT1-20-0000003394,/tenders/nwt-correctional-centres-food-service-operational/ocds-v9mmex-GNWT1-20-0000003394/,2024-06-02 04:34 MDT
tender,2017-18,Justice,0000002099,Air Charter - Hay River - Liard - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-02-07 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002099,/tenders/air-charter-hay-river-liard-yellowknife/ocds-v9mmex-GNWT1-18-0000002099/,2024-06-02 04:34 MDT
tender,2017-18,Justice,0000002031,Air Charter  Hay River - Ft. Prov - Ft. Res - YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-01-04 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002031,/tenders/air-charter-hay-river-ft-prov-ft-res-yk/ocds-v9mmex-GNWT1-18-0000002031/,2024-06-02 04:34 MDT
