model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Human Resources,PM002880,HRIS Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-03-30 15:00 MST,HRIS Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002880,/tenders/hris-management-services/ocds-v9mmex-GNWT1-07-PM002880/,2024-06-01 15:00 MDT
tender,2005-06,Environment and Natural Resources,PM002755,AvGas 100LL Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Yellowknife Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002755,/tenders/avgas-100ll-yellowknife/ocds-v9mmex-GNWT1-06-PM002755/,2024-06-01 15:00 MDT
tender,2005-06,Environment and Natural Resources,PM002779,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for JetA1 into Helicopters, FOB Yellowknife Helipad",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002779,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002779/,2024-06-01 15:00 MDT
tender,2005-06,Environment and Natural Resources,PM002759,Regular Unleaded Gasoline,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for regular unleasded gasoline, FOB Yellowknife, Airport Location",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002759,/tenders/regular-unleaded-gasoline/ocds-v9mmex-GNWT1-06-PM002759/,2024-06-01 15:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002976,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-29 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002976,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002976/,2024-06-01 15:00 MDT
tender,2005-06,Environment and Natural Resources,PM002973,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-28 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002973,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002973/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,PO500321,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500321,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500321/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,SC790773,Small / Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790773,/tenders/small-mail-delivery-services/ocds-v9mmex-GNWT1-06-SC790773/,2024-06-01 15:00 MDT
tender,2005-06,Environment and Natural Resources,PM002921,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-24 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002921,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002921/,2024-06-01 15:00 MDT
tender,2005-06,"Education, Culture and Employment",PM002953,Printing of Inuuqatigiit Curriculum K-12,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-24 15:00 MST,Printing of Inuuqatigiit Curriculum K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002953,/tenders/printing-of-inuuqatigiit-curriculum-k-12/ocds-v9mmex-GNWT1-06-PM002953/,2024-06-01 15:00 MDT
tender,2005-06,Public Works & Services,PO500318,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500318,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500318/,2024-06-01 15:00 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002935,Office furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-24 15:00 MST,"5003-49th Street, Laing Bldg - 6th floor,P.O. Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002935,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002935/,2024-06-01 15:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002849,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Department of Industry, Tourism and Investment is requesting submissions
 from interested contractors on an as and when required basis to provide the
 following services:
 
 Speech writing services for ( but not limited to) the
 following topic areas:
 
 Oil and Gas Development
 Diamond Industry (i.e.
 mining, manufacturing, marketing, etc)
 Energy production in the Northwest
 Territories, particularity hydro potential
 Economic development and investment
 opportunities in the NWT
 Tourism opportunities for the NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002849,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-06-PM002849/,2024-06-01 15:00 MDT
tender,2005-06,Environment and Natural Resources,PM002910,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-22 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002910,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002910/,2024-06-01 15:00 MDT
tender,2005-06,Environment and Natural Resources,PM002911,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-22 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002911,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002911/,2024-06-01 15:00 MDT
tender,2005-06,Justice,PM003164,"Reff #400148 NSCC Bread April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400148 NSCC Bread April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003164,/tenders/reff-400148-nscc-bread-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003164/,2024-06-01 15:00 MDT
tender,2005-06,Justice,PM003166,"Reff #400149 NSCC Frozen April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400149 NSCC Frozen April to June,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003166,/tenders/reff-400149-nscc-frozen-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003166/,2024-06-01 15:00 MDT
tender,2005-06,Justice,PM003167,"Reff #400150 NSCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400150 NSCC Meat April to June, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003167,/tenders/reff-400150-nscc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003167/,2024-06-01 15:00 MDT
tender,2005-06,Justice,PM003163,"Reff #400047 NSCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400047 NSCC Dairy April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003163,/tenders/reff-400047-nscc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003163/,2024-06-01 15:00 MDT
tender,2005-06,Justice,PM003168,"Reff #400151 NSCC Drugoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,Reff #400151 NSCC Drugoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003168,/tenders/reff-400151-nscc-drugoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003168/,2024-06-01 15:00 MDT
tender,2005-06,Transportation,SC790746,Airport Restaurant Concession Lease,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790746,/tenders/airport-restaurant-concession-lease/ocds-v9mmex-GNWT1-06-SC790746/,2024-06-01 15:00 MDT
