model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900271,Aviation Visual Aids,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Aviation Visual Aids,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900271,/tenders/aviation-visual-aids/ocds-v9mmex-GNWT1-06-PO900271/,2024-06-05 13:14 MDT
tender,2005-06,Transportation,PO900134,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900134,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-PO900134/,2024-06-05 13:14 MDT
tender,2005-06,Transportation,PO900135,SUPPLY FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SUPPLY FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900135,/tenders/supply-fuel/ocds-v9mmex-GNWT1-06-PO900135/,2024-06-05 13:14 MDT
tender,2005-06,Transportation,PO900152,Heating Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900152,/tenders/heating-fuel-supply/ocds-v9mmex-GNWT1-06-PO900152/,2024-06-05 13:14 MDT
tender,2005-06,Transportation,PO900153,Supply Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900153,/tenders/supply-fuel/ocds-v9mmex-GNWT1-06-PO900153/,2024-06-05 13:14 MDT
tender,2005-06,Environment and Natural Resources,PM001938,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001938,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001938/,2024-06-05 13:14 MDT
tender,2005-06,Environment and Natural Resources,PM002141,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002141,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002141/,2024-06-05 13:14 MDT
tender,2005-06,Environment and Natural Resources,PM002116,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002116,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002116/,2024-06-05 13:14 MDT
tender,2005-06,Environment and Natural Resources,PM002060,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002060,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002060/,2024-06-05 13:14 MDT
tender,2005-06,Environment and Natural Resources,PM002244,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002244,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002244/,2024-06-05 13:14 MDT
