model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-06-01 21:07 MDT
tender,2022-23,Health and Social Services,0000006245,Dental Services - Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Dehcho Region, NWT",2023-02-07 17:07 MST,2023-08-18 18:52 MDT,ocds-v9mmex-GNWT1-23-0000006245,/tenders/dental-services-dehcho-region/ocds-v9mmex-GNWT1-23-0000006245/,2024-06-01 21:07 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006406,O&M Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Blackstone Territorial Park.,2023-02-06 17:16 MST,2023-07-07 19:16 MDT,ocds-v9mmex-ITI01-23-0000006406,/tenders/om-blackstone-territorial-park/ocds-v9mmex-ITI01-23-0000006406/,2024-06-01 21:07 MDT
tender,2022-23,Infrastructure,0000006241,Office and Program Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-05 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space.,2022-11-03 15:07 MDT,2023-11-22 03:40 MST,ocds-v9mmex-GNWT1-23-0000006241,/tenders/office-and-program-space/ocds-v9mmex-GNWT1-23-0000006241/,2024-06-01 21:07 MDT
tender,2022-23,Infrastructure,0000005833,Deh Cho Solid Waste Sites Diversion & Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up at (5) communities in the Deh Cho Region; Fort Liard, Fort Simpson, Jean Marie River, Nahanni Butte, and Sambaa K'e.",2022-05-20 15:07 MDT,2023-03-09 01:02 MST,ocds-v9mmex-GNWT1-23-0000005833,/tenders/deh-cho-solid-waste-sites-diversion-improvements/ocds-v9mmex-GNWT1-23-0000005833/,2024-06-01 21:07 MDT
tender,2020-21,Environment and Natural Resources,0000004461,Prairie Creek Discharge Water Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical reviews and advice related to Prairie Creek's Discharge Water Management.,2020-10-26 17:09 MDT,2021-05-05 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004461,/tenders/prairie-creek-discharge-water-management/ocds-v9mmex-GNWT1-21-0000004461/,2024-06-01 21:07 MDT
tender,2020-21,Environment and Natural Resources,0000004157,Flood Early Warning System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-07-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a flood early warning system.,2020-07-03 17:08 MDT,2021-05-21 01:42 MDT,ocds-v9mmex-GNWT1-21-0000004157,/tenders/flood-early-warning-system/ocds-v9mmex-GNWT1-21-0000004157/,2024-06-01 21:07 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004101,O&M Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Blackstone Territorial Park.,2020-06-02 23:08 MDT,2020-08-07 18:14 MDT,ocds-v9mmex-GNWT1-21-0000004101,/tenders/om-blackstone-territorial-park/ocds-v9mmex-GNWT1-21-0000004101/,2024-06-01 21:07 MDT
tender,2019-20,Environment and Natural Resources,0000003243,2019-2021 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to complete the 2019-2021 National Forest Inventory Remeasurement.,2019-04-25 17:07 MDT,2019-10-29 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003243,/tenders/2019-2021-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-20-0000003243/,2024-06-01 21:07 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-06-01 21:07 MDT
