model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Industry, Tourism and Investment",0000002185,Custodial Campground O&M - 60th Parallel,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the 60th Parallel Visitors Information Centre and Campground.",2018-03-08 15:15 MST,2024-06-07 13:58 MDT,ocds-v9mmex-ITI01-18-0000002185,/tenders/custodial-campground-om-60th-parallel/ocds-v9mmex-ITI01-18-0000002185/,2024-06-09 23:24 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002154,Custodial Campground O&M - Lady Evelyn & Kakisa,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services at the Lady Evelyn Falls Campground & Kakisa River Day Use Campground.",2018-03-08 15:15 MST,2024-02-29 23:29 MST,ocds-v9mmex-ITI01-18-0000002154,/tenders/custodial-campground-om-lady-evelyn-kakisa/ocds-v9mmex-ITI01-18-0000002154/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000002192,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-22 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT",2018-03-09 15:09 MST,2023-10-21 00:09 MDT,ocds-v9mmex-GNWT1-18-0000002192,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-18-0000002192/,2024-06-09 23:24 MDT
tender,2017-18,NWT Housing Corporation,0000002100,Architectural Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation (NWTHC) for the provision of Architectural Design Services.,2018-02-22 17:10 MST,2024-04-10 13:45 MDT,ocds-v9mmex-HC001-18-0000002100,/tenders/architectural-design-services/ocds-v9mmex-HC001-18-0000002100/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000002171,Truck Rental Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Truck Rental services,2018-03-08 09:15 MST,2024-02-26 23:59 MST,ocds-v9mmex-INF01-18-0000002171,/tenders/truck-rental-services/ocds-v9mmex-INF01-18-0000002171/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000002172,General Labour Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Labour services.,2018-03-08 09:15 MST,2024-04-18 00:31 MDT,ocds-v9mmex-INF01-18-0000002172,/tenders/general-labour-services/ocds-v9mmex-INF01-18-0000002172/,2024-06-09 23:24 MDT
tender,2017-18,Infrastructure,0000002202,Fuel Transfer Hoses Marine Transportation Services,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Transfer Hoses for Marine Transportation Services.,2018-03-13 11:15 MDT,2024-02-27 00:00 MST,ocds-v9mmex-INF01-18-0000002202,/tenders/fuel-transfer-hoses-marine-transportation-services/ocds-v9mmex-INF01-18-0000002202/,2024-06-09 23:24 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002206,Medium Duty Cab and Chassis,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of a Medium Duty Cab and Chassis.",2018-03-13 15:09 MDT,2023-12-01 00:13 MST,ocds-v9mmex-GNWT1-18-0000002206,/tenders/medium-duty-cab-and-chassis/ocds-v9mmex-GNWT1-18-0000002206/,2024-06-09 23:24 MDT
tender,2017-18,Environment and Natural Resources,0000002081,Delivery of JETA1 Into Plane/Helicopter - Norman W,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane/Helicopter in Norman Wells, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2023-12-01 00:11 MST,ocds-v9mmex-GNWT1-18-0000002081,/tenders/delivery-of-jeta1-into-planehelicopter-norman-w/ocds-v9mmex-GNWT1-18-0000002081/,2024-06-09 23:24 MDT
tender,2017-18,Environment and Natural Resources,0000002093,Delivery of JETA1 Into Plane - Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane in Hay River, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2024-02-03 00:27 MST,ocds-v9mmex-GNWT1-18-0000002093,/tenders/delivery-of-jeta1-into-plane-hay-river/ocds-v9mmex-GNWT1-18-0000002093/,2024-06-09 23:24 MDT
