model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,CT000000,PRETENDER NOTIFICATION - Embankment Widening Dempster Highway (No. 8),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-31 15:00 MDT,"Hwy 8, Km 69 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT000000,/tenders/pretender-notification-embankment-widening-dempster-highway-no-8/ocds-v9mmex-GNWT1-10-CT000000/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009598,Client Repairs - 2 Clients Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-30 15:00 MDT,Client Repairs - 2 Clients Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009598,/tenders/client-repairs-2-clients-inuvik/ocds-v9mmex-HC001-10-PM009598/,2024-04-30 02:42 MDT
tender,2009-10,Transportation,CT100904,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-03-30 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100904,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-11-CT100904/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009601,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-26 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009601,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-11-PM009601/,2024-04-30 02:42 MDT
tender,2009-10,Public Works & Services,SC792669,Mackenzie Mountain School Upgrades Design,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-03-25 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792669,/tenders/mackenzie-mountain-school-upgrades-design/ocds-v9mmex-GNWT1-10-SC792669/,2024-04-30 02:42 MDT
tender,2009-10,Transportation,CT100915,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-03-25 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100915,/tenders/bridge-construction/ocds-v9mmex-GNWT1-11-CT100915/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009576,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-22 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009576,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009576/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009577,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-22 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009577,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009577/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009471,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009471,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009471/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009469,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009469,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009469/,2024-04-30 02:42 MDT
tender,2009-10,Public Works & Services,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,Exterior Retrofits: Arctic Family Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100894,/tenders/exterior-retrofits-arctic-family-medical-clinic-inuvik-bdhssa-residence/ocds-v9mmex-GNWT1-10-CT100894/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009512,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-18 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009512,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009512/,2024-04-30 02:42 MDT
tender,2009-10,Public Works & Services,CT100901,Vehicle Storage Garage,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-18 15:00 MDT,Vehicle Storage Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100901,/tenders/vehicle-storage-garage/ocds-v9mmex-GNWT1-11-CT100901/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009513,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,"Public Housing, M&I Repairs, 4Plex Seniors unit #705 ABCD",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009513,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009513/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009514,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,M&I Repairs to Units # 906 & 907,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009514,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009514/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009515,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,Public Housing Repairs to Unit #903,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009515,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009515/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009516,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,SLP Repairs to Unit 3 824,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009516,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009516/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009518,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,"Public Housing M&I Repairs for Units 900, 903, 904, 906, 907, 908.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009518,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009518/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009517,"2009/2010 Supply, ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,"Public Housing M&I Repairs for Duplex's 826, 827, 914.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009517,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009517/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009498,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-12 15:00 MST,"HELP Repairs for 3-Bdr Detached, Unit #84",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009498,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009498/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009495,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009495,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009495/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009496,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009496,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009496/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009497,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009497,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009497/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009499,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009499,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009499/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009212,2009-2010 Home Repair Program - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,2009-2010 Home Repair Program - 4 Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009212,/tenders/2009-2010-home-repair-program-4-clients/ocds-v9mmex-HC001-11-PM009212/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009221,"2009-2010 Supply, Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009221,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009221/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009223,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Suply,Ship and Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009223,/tenders/2009-2010-suplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009223/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009224,"2009-2010 Supply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009224,/tenders/2009-2010-supplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009224/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009218,"2009-2010 Supply, Ship and Erect - Home Repair Program - 7 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009218,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-7-clients/ocds-v9mmex-HC001-11-PM009218/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009220,"2009-2010 Supply,Ship and Erect - Home Repair Program - 7 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home R",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009220,/tenders/2009-2010-supplyship-and-erect-home-repair-program-7-clients/ocds-v9mmex-HC001-11-PM009220/,2024-04-30 02:42 MDT
tender,2009-10,Public Works & Services,CT100913,Renovations - River Ridge Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-11 15:00 MST,Renovations - River Ridge Correctional F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100913,/tenders/renovations-river-ridge-correctional-facility/ocds-v9mmex-GNWT1-10-CT100913/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009455,2009/2010 SSE - Interior Retrofit (1 unit),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-10 15:00 MST,2009/2010 SSE - Interior Retrofit (1 uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009455,/tenders/20092010-sse-interior-retrofit-1-unit/ocds-v9mmex-HC001-10-PM009455/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009384,Client Repairs 12 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-09 15:00 MST,Client Repairs 12 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009384,/tenders/client-repairs-12-clients-inuvik/ocds-v9mmex-HC001-10-PM009384/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009385,Clients Repairs - 9 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-09 15:00 MST,Clients Repairs - 9 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009385,/tenders/clients-repairs-9-clients-inuvik/ocds-v9mmex-HC001-10-PM009385/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009417,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-03 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009417,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM009417/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009379,2009/2010 CARE - Interior repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-01 15:00 MST,"2009/2010 Supply, Ship and Erect, CARE home repair - interior retrofit, 1 client",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009379,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009379/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009348,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009348,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009348/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009349,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009349,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009349/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009350,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009350,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009350/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009351,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009351,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009351/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009353,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009353,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009353/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009211,2009-2010 - Labour Only for 1- 2 Bdr Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,"To supply the labour only for new construction of 1-2Bdr unit in Nahanni Butte,
 NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009211,/tenders/2009-2010-labour-only-for-1-2-bdr-unit/ocds-v9mmex-HC001-10-PM009211/,2024-04-30 02:42 MDT
tender,2009-10,NWT Housing Corporation,PM009217,"2009-2010 Supply,Ship and Erect - Modernization and Improvement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,"2009-2010 Supply,Ship and Erect - Modernization and Improvement for Stanley
 Isaiah Seniors Home - Upgrades to Mechanical System",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009217,/tenders/2009-2010-supplyship-and-erect-modernization-and-improvement/ocds-v9mmex-HC001-10-PM009217/,2024-04-30 02:42 MDT
tender,2009-10,Municipal and Community Affairs,PM005895,Tulita Water Treatment Plant Intake Stabilization RFP 082011,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,Tulita Water Treatment Plant Intake Stabilization RFP 082011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM005895,/tenders/tulita-water-treatment-plant-intake-stabilization-rfp-082011/ocds-v9mmex-GNWT1-10-PM005895/,2024-04-30 02:42 MDT
