model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM006017,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006017,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM006017/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005980,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005980,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005980/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM006013,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-13 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006013,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM006013/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005974/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005931,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-26 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005931,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005931/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005929,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-21 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005929,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005929/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-19 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005910/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005930,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-19 15:00 MST,Repairs - 4 clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005930,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005930/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005901,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-14 15:00 MST,Fence Enclosure,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005901,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005901/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005704,Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-11 15:00 MST,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005704,/tenders/renovations/ocds-v9mmex-HC001-08-PM005704/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005644,Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-29 15:00 MST,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005644,/tenders/renovations/ocds-v9mmex-HC001-08-PM005644/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005642,Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-29 15:00 MST,Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005642,/tenders/foundation/ocds-v9mmex-HC001-08-PM005642/,2024-05-28 04:03 MDT
tender,2007-08,NWT Housing Corporation,PM005630,2007/2008 Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-22 15:00 MST,2007/2008 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005630,/tenders/20072008-renovations/ocds-v9mmex-HC001-08-PM005630/,2024-05-28 04:03 MDT
