model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902107,MOBILE CAMP RENTAL - NDULEE CROSSING,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,MOBILE CAMP RENTAL - NDULEE CROSSING,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902107,/tenders/mobile-camp-rental-ndulee-crossing/ocds-v9mmex-GNWT1-14-PO902107/,2024-05-30 05:13 MDT
tender,2013-14,Transportation,PO902196,12 Marine Airbags,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,12 Marine Airbags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902196,/tenders/12-marine-airbags/ocds-v9mmex-GNWT1-14-PO902196/,2024-05-30 05:13 MDT
tender,2013-14,Transportation,PO902162,Coverall Building,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Coverall Building,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902162,/tenders/coverall-building/ocds-v9mmex-GNWT1-14-PO902162/,2024-05-30 05:13 MDT
tender,2013-14,Transportation,SC794776,Lease Vacuum Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Lease Vacuum Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794776,/tenders/lease-vacuum-truck/ocds-v9mmex-GNWT1-14-SC794776/,2024-05-30 05:13 MDT
tender,2013-14,Transportation,PO902230,Life Rafts for the Johnny Berens Ferry a,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Life Rafts for the Johnny Berens Ferry a,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902230,/tenders/life-rafts-for-the-johnny-berens-ferry-a/ocds-v9mmex-GNWT1-14-PO902230/,2024-05-30 05:13 MDT
tender,2013-14,Transportation,PO902217,Windows for MV Johnny Berens,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Windows for MV Johnny Berens,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902217,/tenders/windows-for-mv-johnny-berens/ocds-v9mmex-GNWT1-14-PO902217/,2024-05-30 05:13 MDT
tender,2013-14,Environment and Natural Resources,PO437665,Refurbished Caribou Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Caribou Radio Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437665,/tenders/refurbished-caribou-radio-collars/ocds-v9mmex-GNWT1-14-PO437665/,2024-05-30 05:13 MDT
tender,2013-14,NWT Housing Corporation,PM015146,2013 Fort Simpson HELP Unit Water/Sewage,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Fort Simpson HELP Unit Water/Sewage,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015146,/tenders/2013-fort-simpson-help-unit-watersewage/ocds-v9mmex-HC001-14-PM015146/,2024-05-30 05:13 MDT
tender,2013-14,NWT Housing Corporation,PM014957,2013 Material Supply via Highway/Marine,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Material Supply via Highway/Marine,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM014957,/tenders/2013-material-supply-via-highwaymarine/ocds-v9mmex-HC001-14-PM014957/,2024-05-30 05:13 MDT
tender,2013-14,Public Works & Services,PO438316,Energy Server Phoenix Software Interface,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Energy Server Phoenix Software Interface,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438316,/tenders/energy-server-phoenix-software-interface/ocds-v9mmex-GNWT1-14-PO438316/,2024-05-30 05:13 MDT
tender,2013-14,Public Works & Services,SC438009,Support and Licensing of the ENERGY prog,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Support and Licensing of the ENERGY prog,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438009,/tenders/support-and-licensing-of-the-energy-prog/ocds-v9mmex-GNWT1-14-SC438009/,2024-05-30 05:13 MDT
tender,2013-14,Public Works & Services,PO436310,Platts Energy Guide,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Platts Energy Guide,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436310,/tenders/platts-energy-guide/ocds-v9mmex-GNWT1-14-PO436310/,2024-05-30 05:13 MDT
tender,2013-14,Public Works & Services,PO440090,Tank Safety Valves,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Tank Safety Valves,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440090,/tenders/tank-safety-valves/ocds-v9mmex-GNWT1-14-PO440090/,2024-05-30 05:13 MDT
tender,2013-14,Environment and Natural Resources,PO437977,Smart Switch Kits for MK3,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Smart Switch Kits for MK3,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437977,/tenders/smart-switch-kits-for-mk3/ocds-v9mmex-GNWT1-14-PO437977/,2024-05-30 05:13 MDT
tender,2013-14,Environment and Natural Resources,PM015807,Deliver Water for FS002,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Deliver Water for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015807,/tenders/deliver-water-for-fs002/ocds-v9mmex-GNWT1-14-PM015807/,2024-05-30 05:13 MDT
