model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793472,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793472,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793472/,2024-05-27 14:05 MDT
tender,2011-12,Transportation,SC793473,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793473,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793473/,2024-05-27 14:05 MDT
tender,2011-12,Transportation,SC793527,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793527,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793527/,2024-05-27 14:05 MDT
tender,2011-12,Transportation,SC793627,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793627,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793627/,2024-05-27 14:05 MDT
tender,2012-13,Transportation,SC793893,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793893,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793893/,2024-05-27 14:05 MDT
tender,2012-13,Transportation,SC793894,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793894,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793894/,2024-05-27 14:05 MDT
tender,2012-13,Transportation,SC794132,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794132,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC794132/,2024-05-27 14:05 MDT
tender,2013-14,Transportation,SC794299,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794299,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794299/,2024-05-27 14:05 MDT
tender,2010-11,Transportation,SC792853,Accommodation & Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation & Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792853,/tenders/accommodation-meals/ocds-v9mmex-GNWT1-11-SC792853/,2024-05-27 14:05 MDT
tender,2010-11,Transportation,SC793314,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793314,/tenders/accommodation/ocds-v9mmex-GNWT1-11-SC793314/,2024-05-27 14:05 MDT
