model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007479,SISH Biomass Construction Tender,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,"HNWT is tendering the installation of a containerized wood pellet boiler system to heat the Stanley Isaiah Seniors Home (SISH) in Ft. Simpson, NT.",2024-04-23 17:16 MDT,2024-05-22 20:24 MDT,ocds-v9mmex-HC001-25-0000007479,/tenders/sish-biomass-construction-tender/ocds-v9mmex-HC001-25-0000007479/,2024-05-27 15:50 MDT
tender,2024-25,Infrastructure,0000007484,Smith Creek Bridge Deck Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the Smith Creek Bridge Deck Replacement.,2024-04-23 17:16 MDT,2024-05-16 18:38 MDT,ocds-v9mmex-INF01-25-0000007484,/tenders/smith-creek-bridge-deck-replacement/ocds-v9mmex-INF01-25-0000007484/,2024-05-27 15:50 MDT
tender,2024-25,NWT Housing Corporation,0000007503,2024-25 Public Housing Repairs - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the sewage tank in a public housing unit for the Fort Liard Housing Authority in Fort Liard, NT.",2024-04-30 17:16 MDT,2024-05-20 17:09 MDT,ocds-v9mmex-HC001-25-0000007503,/tenders/2024-25-public-housing-repairs-sse/ocds-v9mmex-HC001-25-0000007503/,2024-05-27 15:50 MDT
tender,2023-24,Infrastructure,0000007290,Deh Cho Bridge Cable Replacement & Other Works,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete repairs to the Deh Cho Bridge, located at Km 24.4 on Highway No. 3, NT.",2024-02-28 17:07 MST,2024-05-22 20:17 MDT,ocds-v9mmex-GNWT1-24-0000007290,/tenders/deh-cho-bridge-cable-replacement-other-works/ocds-v9mmex-GNWT1-24-0000007290/,2024-05-27 15:50 MDT
tender,2024-25,NWT Housing Corporation,0000007450,2024-25 Multiplex Water Tank Replacement - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the NWT (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the water tank in the mechanical room of the multiplex in Fort Liard, NT.",2024-04-17 17:16 MDT,2024-05-27 13:01 MDT,ocds-v9mmex-HC001-25-0000007450,/tenders/2024-25-multiplex-water-tank-replacement-sse/ocds-v9mmex-HC001-25-0000007450/,2024-05-27 15:50 MDT
tender,2023-24,Infrastructure,0000007103,Blackstone Park Viewing Platform,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-29 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the services of a contractor for the construction of a viewing platform at Blackstone Territorial Park, Fort Liard, NT.",2023-12-15 15:16 MST,2024-05-14 15:40 MDT,ocds-v9mmex-INF01-24-0000007103,/tenders/blackstone-park-viewing-platform/ocds-v9mmex-INF01-24-0000007103/,2024-05-27 15:50 MDT
tender,2023-24,Infrastructure,0000007104,Chief Julian Yendo School - Fencing Project,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-22 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the services of a contractor for the construction and repair of fencing around Chief Julian Yendo School (CJYS) Wrigley, NT",2023-12-15 15:16 MST,2024-05-23 17:35 MDT,ocds-v9mmex-INF01-24-0000007104,/tenders/chief-julian-yendo-school-fencing-project/ocds-v9mmex-INF01-24-0000007104/,2024-05-27 15:50 MDT
tender,2015-16,Public Works & Services,CT101612,Fort Simpson Probation Office Tenant Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-22 15:00 MDT,Fort Simpson,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101612,/tenders/fort-simpson-probation-office-tenant-improvements/ocds-v9mmex-GNWT1-16-CT101612/,2024-05-27 15:50 MDT
tender,2015-16,NWT Housing Corporation,PM017200,2015-16 Site Work @ LOT 504 Ft. Simpson,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-21 15:00 MDT,"Complete a gravel pad and miscellaneous site work on LOT 504 in Ft. Simpson
 (approx.900 CM)",2015-06-29 11:15 MDT,,ocds-v9mmex-HC001-16-PM017200,/tenders/2015-16-site-work-lot-504-ft-simpson/ocds-v9mmex-HC001-16-PM017200/,2024-05-27 15:50 MDT
tender,2015-16,Public Works & Services,CT101537,Health Center Generator Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-05 15:00 MDT,Fort Simpson,2015-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101537,/tenders/health-center-generator-replacement/ocds-v9mmex-GNWT1-16-CT101537/,2024-05-27 15:50 MDT
tender,2014-15,Public Works & Services,SC795156,Dory Point Day Use Shelter,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-23 15:00 MDT,"Fort Providence, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795156,/tenders/dory-point-day-use-shelter/ocds-v9mmex-GNWT1-15-SC795156/,2024-05-27 15:50 MDT
tender,2014-15,Public Works & Services,CT101488,Fall Protection Guardrail Installation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-06 15:00 MDT,Fort Simpson,2014-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101488,/tenders/fall-protection-guardrail-installation/ocds-v9mmex-GNWT1-15-CT101488/,2024-05-27 15:50 MDT
tender,2014-15,Public Works & Services,CT441015,NWT HOUSING CORPORATION - 2014-15 Triplex Fire Renovations - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-28 15:00 MDT,Ft. Simpson,2014-08-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441015,/tenders/nwt-housing-corporation-2014-15-triplex-fire-renovations-sse/ocds-v9mmex-GNWT1-15-CT441015/,2024-05-27 15:50 MDT
tender,2014-15,Public Works & Services,CT441008,NWT Housing Corp. Nahendeh - 2014-15 Client #6855 RRAP/CARE Renovations SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,Fort Liard,2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441008,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6855-rrapcare-renovations-sse/ocds-v9mmex-GNWT1-15-CT441008/,2024-05-27 15:50 MDT
