model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO400021,Non-exclusive Light Vehicle Preventative Maintenance,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400021,/tenders/non-exclusive-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-06-SO400021/,2024-05-21 23:27 MDT
tender,2005-06,Public Works & Services,SO400022,Non-exclusive SOA for electrical services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400022,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-06-SO400022/,2024-05-21 23:27 MDT
tender,2005-06,Public Works & Services,SO400013,Non-exclusive SOA for General labour on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400013,/tenders/non-exclusive-soa-for-general-labour-on-an/ocds-v9mmex-GNWT1-06-SO400013/,2024-05-21 23:27 MDT
tender,2005-06,Public Works & Services,SO400014,Non-exclusive SOA for professional carpets/resilient flooring services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400014,/tenders/non-exclusive-soa-for-professional-carpetsresilient-flooring-services-on-an/ocds-v9mmex-GNWT1-06-SO400014/,2024-05-21 23:27 MDT
tender,2005-06,Public Works & Services,SO400019,Non-exclusive SOA for professional Fire Alarm Testing Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400019,/tenders/non-exclusive-soa-for-professional-fire-alarm-testing-services/ocds-v9mmex-GNWT1-06-SO400019/,2024-05-21 23:27 MDT
tender,2005-06,Public Works & Services,SO400016,Non-exclusive SOA for professional glass repair/replacement services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400016,/tenders/non-exclusive-soa-for-professional-glass-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO400016/,2024-05-21 23:27 MDT
tender,2005-06,Public Works & Services,SO400017,Non-exclusive SOA for professional Oil burner Services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400017,/tenders/non-exclusive-soa-for-professional-oil-burner-services-on-an/ocds-v9mmex-GNWT1-06-SO400017/,2024-05-21 23:27 MDT
tender,2005-06,Public Works & Services,SO400023,Non-exclusive SOA for professional painting services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400023,/tenders/non-exclusive-soa-for-professional-painting-services/ocds-v9mmex-GNWT1-06-SO400023/,2024-05-21 23:27 MDT
tender,2005-06,Public Works & Services,SO400018,Non-exclusive SOA for professional Plumbing and Gasfitting Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400018,/tenders/non-exclusive-soa-for-professional-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-06-SO400018/,2024-05-21 23:27 MDT
tender,2005-06,Public Works & Services,SO400020,Non-exclusive SOA for snow clearing and removal services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400020,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-services/ocds-v9mmex-GNWT1-06-SO400020/,2024-05-21 23:27 MDT
