model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,"Industry, Tourism and Investment",0000004730,O&M Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Reid Lake Territorial Park.,2021-02-17 11:09 MST,2021-06-01 18:53 MDT,ocds-v9mmex-GNWT1-21-0000004730,/tenders/om-reid-lake-territorial-park/ocds-v9mmex-GNWT1-21-0000004730/,2024-05-30 21:19 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004567,NWT Fish Sales and Marketing Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-03 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the provision of services for a NWT Fish Sales and Marketing Strategy.",2021-02-10 17:08 MST,2023-09-07 02:23 MDT,ocds-v9mmex-GNWT1-21-0000004567,/tenders/nwt-fish-sales-and-marketing-strategy/ocds-v9mmex-GNWT1-21-0000004567/,2024-05-30 21:19 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004755,Till Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-26 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of analyzing up to 1200 Sieved Till Samples.",2021-02-15 15:09 MST,2021-03-24 19:57 MDT,ocds-v9mmex-GNWT1-21-0000004755,/tenders/till-sample-analysis/ocds-v9mmex-GNWT1-21-0000004755/,2024-05-30 21:19 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004714,Liquefied Natural Gas Market Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-12 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting proposals from qualified proponents for the Liquefied Natural Gas Market Analysis.",2021-02-01 17:15 MST,2024-02-22 02:21 MST,ocds-v9mmex-ITI01-21-0000004714,/tenders/liquefied-natural-gas-market-analysis/ocds-v9mmex-ITI01-21-0000004714/,2024-05-30 21:19 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004642,Lady Evelyn Falls Stairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Lady Evelyn Falls Stairs"".",2021-01-13 15:09 MST,2021-05-11 16:27 MDT,ocds-v9mmex-GNWT1-21-0000004642,/tenders/lady-evelyn-falls-stairs/ocds-v9mmex-GNWT1-21-0000004642/,2024-05-30 21:19 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004644,Cultural Well-Being Indicators,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for cultural well-being indicators.,2021-01-07 23:09 MST,2023-06-06 14:52 MDT,ocds-v9mmex-GNWT1-21-0000004644,/tenders/cultural-well-being-indicators/ocds-v9mmex-GNWT1-21-0000004644/,2024-05-30 21:19 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004602,Northern Mineral Sector Investment Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for Northern Mineral Sector Investment Study.,2020-12-16 17:09 MST,2021-04-21 18:10 MDT,ocds-v9mmex-GNWT1-21-0000004602,/tenders/northern-mineral-sector-investment-study/ocds-v9mmex-GNWT1-21-0000004602/,2024-05-30 21:19 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004420,Socio-Economic Agreement (SEA) Program Review,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the provision of services for a review of the Socio-Economic Agreement (SEA).,2020-12-16 17:09 MST,2023-06-06 14:50 MDT,ocds-v9mmex-GNWT1-21-0000004420,/tenders/socio-economic-agreement-sea-program-review/ocds-v9mmex-GNWT1-21-0000004420/,2024-05-30 21:19 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004600,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-18 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.",2020-12-14 17:15 MST,2021-04-15 12:00 MDT,ocds-v9mmex-ITI01-21-0000004600,/tenders/multifunction-colour-photocopier/ocds-v9mmex-ITI01-21-0000004600/,2024-05-30 21:19 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004532,Concrete and Wooden Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment (ITI) for the supply of Concrete and Wooden Picnic Tables.",2020-11-27 15:08 MST,2021-05-25 18:45 MDT,ocds-v9mmex-GNWT1-21-0000004532,/tenders/concrete-and-wooden-picnic-tables/ocds-v9mmex-GNWT1-21-0000004532/,2024-05-30 21:19 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004449,Computable General Equilibrium Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a Computable General Equilibrium Model.,2020-11-16 15:09 MST,2021-03-26 18:54 MDT,ocds-v9mmex-GNWT1-21-0000004449,/tenders/computable-general-equilibrium-model/ocds-v9mmex-GNWT1-21-0000004449/,2024-05-30 21:19 MDT
