model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791443,Green & Brown House Parking Lot,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-07-04 15:00 MDT,Green & Brown House Parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791443,/tenders/green-brown-house-parking-lot/ocds-v9mmex-GNWT1-08-SC791443/,2024-06-02 08:43 MDT
tender,2006-07,Transportation,SC791263,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-06 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791263,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791263/,2024-06-02 08:43 MDT
tender,2014-15,Public Works & Services,SC795247,Culvert work at airport maintenance gara,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Culvert work at airport maintenance gara,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795247,/tenders/culvert-work-at-airport-maintenance-gara/ocds-v9mmex-GNWT1-15-SC795247/,2024-06-02 08:43 MDT
tender,2008-09,Environment and Natural Resources,PM006896,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006896,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM006896/,2024-06-02 08:43 MDT
tender,2008-09,Environment and Natural Resources,PM006897,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006897,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM006897/,2024-06-02 08:43 MDT
tender,2008-09,Environment and Natural Resources,PM007010,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007010,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007010/,2024-06-02 08:43 MDT
tender,2006-07,Environment and Natural Resources,PM004749,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004749,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-07-PM004749/,2024-06-02 08:43 MDT
tender,2008-09,Transportation,SC791960,Equipment Rental - Access Road Widening,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental - Access Road Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791960,/tenders/equipment-rental-access-road-widening/ocds-v9mmex-GNWT1-09-SC791960/,2024-06-02 08:43 MDT
tender,2009-10,Environment and Natural Resources,PM010608,Equipment Supplies/Maintenance,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Supplies/Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010608,/tenders/equipment-suppliesmaintenance/ocds-v9mmex-GNWT1-10-PM010608/,2024-06-02 08:43 MDT
tender,2012-13,Environment and Natural Resources,PM014920,Rental of Dozer Tractor,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Dozer Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014920,/tenders/rental-of-dozer-tractor/ocds-v9mmex-GNWT1-13-PM014920/,2024-06-02 08:43 MDT
tender,2012-13,Environment and Natural Resources,PM014921,Rental of D6 Cat,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014921,/tenders/rental-of-d6-cat/ocds-v9mmex-GNWT1-13-PM014921/,2024-06-02 08:43 MDT
