model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004457,3/4 Ton Truck 4 x 4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-20 15:00 MDT,3/4 Ton Truck 4 x 4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004457,/tenders/34-ton-truck-4-x-4-crew-cab/ocds-v9mmex-GNWT1-07-PM004457/,2024-05-20 07:18 MDT
tender,2007-08,Environment and Natural Resources,PM004971,3/4 Ton Truck Crew Cab 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-20 15:00 MDT,3/4 Ton Truck Crew Cab 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004971,/tenders/34-ton-truck-crew-cab-4x4/ocds-v9mmex-GNWT1-08-PM004971/,2024-05-20 07:18 MDT
tender,2005-06,Public Works & Services,PO900437,7 Passenger Compact Extended Length Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-01-20 15:00 MST,7 Passenger Compact Extended Length Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900437,/tenders/7-passenger-compact-extended-length-van/ocds-v9mmex-GNWT1-06-PO900437/,2024-05-20 07:18 MDT
tender,2006-07,Transportation,PO900705,Crack & Joint Router,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Crack & Joint Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900705,/tenders/crack-joint-router/ocds-v9mmex-GNWT1-07-PO900705/,2024-05-20 07:18 MDT
tender,2007-08,Environment and Natural Resources,PM004969,Crew Cab Short Box 4x4 Truck - 1/2 Ton,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-20 15:00 MDT,Crew Cab Short Box 4x4 Truck - 1/2 Ton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004969,/tenders/crew-cab-short-box-4x4-truck-12-ton/ocds-v9mmex-GNWT1-08-PM004969/,2024-05-20 07:18 MDT
tender,2004-05,Transportation,PO743316,Crewcab and Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-04-30 15:00 MDT,Crewcab and Chassis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743316,/tenders/crewcab-and-chassis/ocds-v9mmex-GNWT1-05-PO743316/,2024-05-20 07:18 MDT
tender,2006-07,Transportation,PO900576,Loader Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-08-03 15:00 MDT,Loader Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900576,/tenders/loader-sweeper/ocds-v9mmex-GNWT1-07-PO900576/,2024-05-20 07:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002185,Pick-up Truck - Norman Wells Regional Office,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-19 15:00 MDT,Pick-up Truck - Norman Wells Regional Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002185,/tenders/pick-up-truck-norman-wells-regional-office/ocds-v9mmex-GNWT1-06-PM002185/,2024-05-20 07:18 MDT
tender,2006-07,Public Works & Services,PO403240,"Small Utility Vehicle, SHSSA",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-27 15:00 MDT,"Small Utility Vehicle, SHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403240,/tenders/small-utility-vehicle-shssa/ocds-v9mmex-GNWT1-07-PO403240/,2024-05-20 07:18 MDT
tender,2008-09,Stanton,PM007463,Vehicles Ref # 75486,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-12 15:00 MST,Vehicles Ref # 75486,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007463,/tenders/vehicles-ref-75486/ocds-v9mmex-STHA-09-PM007463/,2024-05-20 07:18 MDT
