model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-24 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-04-30 09:44 MDT
tender,2024-25,NWT Housing Corporation,0000007450,2024-25 Multiplex Water Tank Replacement - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the NWT (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the water tank in the mechanical room of the multiplex in Fort Liard, NT.",2024-04-17 17:16 MDT,2024-04-29 17:08 MDT,ocds-v9mmex-HC001-25-0000007450,/tenders/2024-25-multiplex-water-tank-replacement-sse/ocds-v9mmex-HC001-25-0000007450/,2024-04-30 09:44 MDT
tender,2024-25,NWT Housing Corporation,0000007479,SISH Biomass Construction Tender,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,"HNWT is tendering the installation of a containerized wood pellet boiler system to heat the Stanley Isaiah Seniors Home (SISH) in Ft. Simpson, NT.",2024-04-23 17:16 MDT,2024-04-24 09:15 MDT,ocds-v9mmex-HC001-25-0000007479,/tenders/sish-biomass-construction-tender/ocds-v9mmex-HC001-25-0000007479/,2024-04-30 09:44 MDT
tender,2023-24,NWT Housing Corporation,0000006608,Client Preventative Maintenance-Aklavik-20 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders, from qualified contractors, to do Client Preventative Maintenance - Aklavik.-20 Clients.",2023-04-18 15:15 MDT,2023-05-05 16:32 MDT,ocds-v9mmex-HC001-24-0000006608,/tenders/client-preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006608/,2024-04-30 09:44 MDT
tender,2023-24,NWT Housing Corporation,0000006606,Client Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 12 Clients- Tuktoyaktuk.,2023-04-18 17:06 MDT,2023-09-29 18:52 MDT,ocds-v9mmex-HC001-24-0000006606,/tenders/client-preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-24-0000006606/,2024-04-30 09:44 MDT
tender,2023-24,NWT Housing Corporation,0000006607,Client Preventative Maintenance - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 11 Clients - Ulukhaktok,2023-04-18 17:06 MDT,2023-08-10 16:25 MDT,ocds-v9mmex-HC001-24-0000006607,/tenders/client-preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-24-0000006607/,2024-04-30 09:44 MDT
tender,2023-24,NWT Housing Corporation,0000006646,Major Modernization & Improvement 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements, Paulatuk for two units.",2023-04-24 17:07 MDT,2023-10-24 18:40 MDT,ocds-v9mmex-HC001-24-0000006646,/tenders/major-modernization-improvement-2-units/ocds-v9mmex-HC001-24-0000006646/,2024-04-30 09:44 MDT
tender,2023-24,NWT Housing Corporation,0000006660,Modernization and Improvement Ulukhaktok one unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Ulukhaktok on one unit,2023-04-28 09:06 MDT,2023-05-23 16:52 MDT,ocds-v9mmex-HC001-24-0000006660,/tenders/modernization-and-improvement-ulukhaktok-one-unit/ocds-v9mmex-HC001-24-0000006660/,2024-04-30 09:44 MDT
tender,2023-24,NWT Housing Corporation,0000006659,Modernization & Improvement Ulukhaktok 1 unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Ulukhaktok on one unit,2023-04-28 15:06 MDT,2023-05-25 18:49 MDT,ocds-v9mmex-HC001-24-0000006659,/tenders/modernization-improvement-ulukhaktok-1-unit/ocds-v9mmex-HC001-24-0000006659/,2024-04-30 09:44 MDT
tender,2023-24,NWT Housing Corporation,0000006667,Modernization & Improvements Fort McPherson 7 unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Fort McPherson on 7 units.,2023-05-03 15:06 MDT,2023-09-29 18:12 MDT,ocds-v9mmex-HC001-24-0000006667,/tenders/modernization-improvements-fort-mcpherson-7-unit/ocds-v9mmex-HC001-24-0000006667/,2024-04-30 09:44 MDT
