model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003088,Ft. Providence Campground New Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Construction of a New Shower Building at the Fort Providence Campground,2019-03-01 09:07 MST,2024-06-04 01:23 MDT,ocds-v9mmex-GNWT1-19-0000003088,/tenders/ft-providence-campground-new-shower-building/ocds-v9mmex-GNWT1-19-0000003088/,2024-06-14 19:54 MDT
tender,2018-19,Infrastructure,0000003062,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-07 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for RCMP Detachment flooring replacement in Fort Providence.,2019-02-21 15:07 MST,2019-08-28 18:43 MDT,ocds-v9mmex-GNWT1-19-0000003062,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-19-0000003062/,2024-06-14 19:54 MDT
tender,2018-19,NWT Housing Corporation,0000002986,SSE Mechanical Work; 9 Clients Fort Providence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE Mechanical Work; 9 Clients Fort Providence, NT",2019-01-31 17:07 MST,2019-07-25 17:39 MDT,ocds-v9mmex-HC001-19-0000002986,/tenders/sse-mechanical-work-9-clients-fort-providence/ocds-v9mmex-HC001-19-0000002986/,2024-06-14 19:54 MDT
tender,2018-19,Infrastructure,0000002967,RCMP Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-12 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""RCMP Warehouse Renovation"".",2019-01-25 17:07 MST,2019-06-25 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002967,/tenders/rcmp-warehouse-renovation/ocds-v9mmex-GNWT1-19-0000002967/,2024-06-14 19:54 MDT
tender,2018-19,Infrastructure,0000002861,Fort Providence ENR New Helipad,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders to construct new helipad at ENR in Fort Providence.,2018-11-26 17:07 MST,2020-02-07 11:13 MST,ocds-v9mmex-GNWT1-19-0000002861,/tenders/fort-providence-enr-new-helipad/ocds-v9mmex-GNWT1-19-0000002861/,2024-06-14 19:54 MDT
tender,2018-19,Infrastructure,0000002900,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Infrastructure to Haul Gravel to Trout Lake Airport,2018-12-10 11:07 MST,2019-05-13 11:48 MDT,ocds-v9mmex-GNWT1-19-0000002900,/tenders/gravel-haul/ocds-v9mmex-GNWT1-19-0000002900/,2024-06-14 19:54 MDT
tender,2018-19,NWT Housing Corporation,0000002595,"SSE - New Flooring Installation, Ft Providence, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE - New Flooring Installation, Seniors Building Ft Providence, NT",2018-11-26 15:06 MST,2024-04-04 00:57 MDT,ocds-v9mmex-HC001-19-0000002595,/tenders/sse-new-flooring-installation-ft-providence-nt/ocds-v9mmex-HC001-19-0000002595/,2024-06-14 19:54 MDT
tender,2018-19,NWT Housing Corporation,0000002826,SS&E -Flooring Repairs; Mechanical Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-06 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E - Flooring Repairs; Mechanical Room of one (1) Triplex - Fort Providence, NT",2018-11-22 17:07 MST,2020-02-07 11:12 MST,ocds-v9mmex-HC001-19-0000002826,/tenders/sse-flooring-repairs-mechanical-room/ocds-v9mmex-HC001-19-0000002826/,2024-06-14 19:54 MDT
tender,2018-19,NWT Housing Corporation,0000002756,NMP Cabinets & Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2018-10-16 17:07 MDT,2019-04-22 18:31 MDT,ocds-v9mmex-HC001-19-0000002756,/tenders/nmp-cabinets-countertops/ocds-v9mmex-HC001-19-0000002756/,2024-06-14 19:54 MDT
tender,2018-19,Justice,0000002752,Multifunction Color Photocopier - Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-23 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the supply of one multifunction colour photocopier for a 48 month lease for the Community Corrections Office in Fort Providence, NT.",2018-10-15 15:07 MDT,2019-03-29 15:37 MDT,ocds-v9mmex-GNWT1-19-0000002752,/tenders/multifunction-color-photocopier-fort-providence/ocds-v9mmex-GNWT1-19-0000002752/,2024-06-14 19:54 MDT
