model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001247,Aurora College Heavy Equipment Operators' Facility,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-02 15:00 MST,"Design Build, Aurora College Heavy Equipment Operators' Facility, Fort Smith",2017-02-02 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001247,/tenders/aurora-college-heavy-equipment-operators-facility/ocds-v9mmex-GNWT1-17-0000001247/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000001240,PW&S Electrical Shop Water & Sewer Hook-up,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-14 15:00 MST,"Public Works & Services Electrical Shop Water & Sewer Hook-up, Fort Smith",2017-02-01 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001240,/tenders/pws-electrical-shop-water-sewer-hook-up/ocds-v9mmex-GNWT1-17-0000001240/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000001207,Northern Lights Security Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-02 15:00 MST,"Northern Lights Long Term Care Facility Security & Elopement Prevention System Upgrade, Fort Smith",2017-01-19 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001207,/tenders/northern-lights-security-upgrade/ocds-v9mmex-GNWT1-17-0000001207/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000001175,PWK School Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"Paul William Kaeser School Door Replacement, Fort Smith",2017-01-12 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001175,/tenders/pwk-school-door-replacement/ocds-v9mmex-GNWT1-17-0000001175/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000001113,Lighting Upgrades - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-07 15:00 MST,Lighting Upgrades at Northern Lights Special Care Home and Grand Detour Residence,2016-11-30 23:02 MST,2018-10-21 03:44 MDT,ocds-v9mmex-GNWT1-17-0000001113,/tenders/lighting-upgrades-fort-smith/ocds-v9mmex-GNWT1-17-0000001113/,2024-05-20 00:12 MDT
tender,2016-17,NWT Housing Corporation,0000001094,Mechanical Servicing - 7 Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing - 7 Units",2016-11-18 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001094,/tenders/mechanical-servicing-7-units/ocds-v9mmex-HC001-17-0000001094/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000001086,116 Field Street - Demolition & Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-23 15:00 MST,"116 Field Street - Demolition & Abatement, Fort Smith",2016-11-16 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001086,/tenders/116-field-street-demolition-abatement/ocds-v9mmex-GNWT1-17-0000001086/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000001058,Trail Cross Treatment Centre Fire Alarm,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-16 15:00 MST,"Trail Cross Treatment Centre Fire Alarm Replacement, Fort Smith",2016-11-02 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001058,/tenders/trail-cross-treatment-centre-fire-alarm/ocds-v9mmex-GNWT1-17-0000001058/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000001062,PW&S Electrical Shop - Water & Sewer Hook up,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,"Public Works & Services Electrical Shop - Water & Sewer Hook up, Fort Smith",2016-11-01 15:02 MDT,2020-02-07 01:15 MST,ocds-v9mmex-GNWT1-17-0000001062,/tenders/pws-electrical-shop-water-sewer-hook-up/ocds-v9mmex-GNWT1-17-0000001062/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000001039,Trail Cross Exterior Upgrades,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-10 15:00 MST,"Trail Cross Exterior Upgrades, Fort Smith",2016-10-21 17:06 MDT,2017-01-12 15:34 MST,ocds-v9mmex-GNWT1-17-0000001039,/tenders/trail-cross-exterior-upgrades/ocds-v9mmex-GNWT1-17-0000001039/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000001013,Group Camping Area Queen Elizabeth Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-18 15:00 MDT,"Construct Group Camping Area Queen Elizabeth Territorial Park, Fort Smith",2016-10-04 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001013,/tenders/group-camping-area-queen-elizabeth-terr-park/ocds-v9mmex-GNWT1-17-0000001013/,2024-05-20 00:12 MDT
tender,2016-17,Public Works & Services,0000001000,"PW&S Electircal Shop Upgrades, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-07 15:00 MDT,"Public Works & Services Electrical Shop Upgrades, Fort Smith",2016-09-30 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001000,/tenders/pws-electircal-shop-upgrades-fort-smith/ocds-v9mmex-GNWT1-17-0000001000/,2024-05-20 00:12 MDT
