model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001261,Building Maintenance Services - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Paulatuk, NT",2017-02-08 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001261,/tenders/building-maintenance-services-paulatuk/ocds-v9mmex-GNWT1-17-0000001261/,2024-06-08 17:07 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-06-08 17:07 MDT
tender,2016-17,Public Works & Services,0000001215,Water Tank Cleaning & Plumbing - Nunakput Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Region.,2017-01-19 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001215,/tenders/water-tank-cleaning-plumbing-nunakput-region/ocds-v9mmex-GNWT1-17-0000001215/,2024-06-08 17:07 MDT
tender,2016-17,Public Works & Services,0000000434,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services for the community of Paulatuk, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000434,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-17-0000000434/,2024-06-08 17:07 MDT
tender,2015-16,Public Works & Services,SO448831,"Carpentry, Painting & Labour Services in Paulutuk, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-22 15:00 MDT,"Paulutuk, NT",2015-06-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448831,/tenders/carpentry-painting-labour-services-in-paulutuk-nt/ocds-v9mmex-GNWT1-16-SO448831/,2024-06-08 17:07 MDT
tender,2015-16,Public Works & Services,AC134613,Air Charter Service - Inuvik to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-02 15:00 MDT,"Paulatuk, NT",2015-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC134613,/tenders/air-charter-service-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-16-AC134613/,2024-06-08 17:07 MDT
tender,2014-15,Public Works & Services,SC444983,Carpentry Work for Paulatuk RCMP Facilities.,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2014-10-28 15:00 MDT,"Paulatuk, NT",2014-10-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444983,/tenders/carpentry-work-for-paulatuk-rcmp-facilities/ocds-v9mmex-GNWT1-15-SC444983/,2024-06-08 17:07 MDT
tender,2014-15,Public Works & Services,SC444980,Electrical Work for Paulatuk RCMP Facilities,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2014-10-28 15:00 MDT,"Paulatuk, NT",2014-10-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444980,/tenders/electrical-work-for-paulatuk-rcmp-facilities/ocds-v9mmex-GNWT1-15-SC444980/,2024-06-08 17:07 MDT
tender,2014-15,Public Works & Services,SC444981,Plumbing and Mechanical Work for Paulatuk RCMP Facilities.,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2014-10-28 15:00 MDT,"Paulatuk, NT",2014-10-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444981,/tenders/plumbing-and-mechanical-work-for-paulatuk-rcmp-facilities/ocds-v9mmex-GNWT1-15-SC444981/,2024-06-08 17:07 MDT
tender,2014-15,Public Works & Services,SC444626,RCMP Paulatuk Gravel Ramp Repairs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-09-30 15:00 MDT,"Paulatuk, NT",2014-09-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444626,/tenders/rcmp-paulatuk-gravel-ramp-repairs/ocds-v9mmex-GNWT1-15-SC444626/,2024-06-08 17:07 MDT
tender,2014-15,Public Works & Services,SC443393,Interior Painting for Paulatuk Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-08-14 15:00 MDT,"Paulatuk, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443393,/tenders/interior-painting-for-paulatuk-health-center/ocds-v9mmex-GNWT1-15-SC443393/,2024-06-08 17:07 MDT
tender,2014-15,Public Works & Services,SO440403,Carpentry Services - Paulatuk,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440403,/tenders/carpentry-services-paulatuk/ocds-v9mmex-GNWT1-15-SO440403/,2024-06-08 17:07 MDT
tender,2013-14,Public Works & Services,SO438044,Standing Offer Agreement - Maintenance Services - Paulatuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Paulatuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438044,/tenders/standing-offer-agreement-maintenance-services-paulatuk/ocds-v9mmex-GNWT1-14-SO438044/,2024-06-08 17:07 MDT
tender,2013-14,Public Works & Services,SC794571,"Paulatuk Health Centre - Hazmat samples, re: window replaement",Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2013-09-12 15:00 MDT,"Paulatuk Health Centre - Hazmat samples,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794571,/tenders/paulatuk-health-centre-hazmat-samples-re-window-replaement/ocds-v9mmex-GNWT1-14-SC794571/,2024-06-08 17:07 MDT
tender,2012-13,Public Works & Services,SC794051,"Fuel Sales, Dispensing and Delivery Services - Paulatuk 2012 - 2015",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-09-11 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794051,/tenders/fuel-sales-dispensing-and-delivery-services-paulatuk-2012-2015/ocds-v9mmex-GNWT1-13-SC794051/,2024-06-08 17:07 MDT
tender,2011-12,Public Works & Services,AC427551,"PPD charter Inuvik-Paulatuk 27AUG11, return 28AUG.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-26 15:00 MDT,"PPD charter Inuvik-Paulatuk 27AUG11, ret",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427551,/tenders/ppd-charter-inuvik-paulatuk-27aug11-return-28aug/ocds-v9mmex-GNWT1-12-AC427551/,2024-06-08 17:07 MDT
tender,2011-12,Public Works & Services,SC425584,Flooring Replacement - Angik School,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2011-06-30 15:00 MDT,Flooring Replacement - Angik School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425584,/tenders/flooring-replacement-angik-school/ocds-v9mmex-GNWT1-12-SC425584/,2024-06-08 17:07 MDT
