model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Education, Culture and Employment",PM010289,Teacher Induction and Mentorship Worksho,Awarded,Sole Source,Direct,Services,Educational/Training,,Teacher Induction and Mentorship Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010289,/tenders/teacher-induction-and-mentorship-worksho/ocds-v9mmex-GNWT1-11-PM010289/,2024-06-15 13:36 MDT
tender,2010-11,"Education, Culture and Employment",PM010010,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010010,/tenders/courier-services/ocds-v9mmex-GNWT1-11-PM010010/,2024-06-15 13:36 MDT
tender,2010-11,"Education, Culture and Employment",PM012063,Purchase of Heritage Objects form Bern W,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Purchase of Heritage Objects form Bern W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012063,/tenders/purchase-of-heritage-objects-form-bern-w/ocds-v9mmex-GNWT1-11-PM012063/,2024-06-15 13:36 MDT
tender,2010-11,"Education, Culture and Employment",PM010071,Workshop - Income Security,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Income Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010071,/tenders/workshop-income-security/ocds-v9mmex-GNWT1-11-PM010071/,2024-06-15 13:36 MDT
tender,2010-11,"Education, Culture and Employment",PM012064,2009-2010 Apprenticeship & Occupational,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,2009-2010 Apprenticeship & Occupational,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012064,/tenders/2009-2010-apprenticeship-occupational/ocds-v9mmex-GNWT1-11-PM012064/,2024-06-15 13:36 MDT
tender,2010-11,"Education, Culture and Employment",PM009326,Conference Ministerielle sur la Francoph,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Ministerielle sur la Francoph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009326,/tenders/conference-ministerielle-sur-la-francoph/ocds-v9mmex-GNWT1-11-PM009326/,2024-06-15 13:36 MDT
tender,2010-11,"Education, Culture and Employment",PM012069,Renewal of the FileMaker Maintenace Prog,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of the FileMaker Maintenace Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012069,/tenders/renewal-of-the-filemaker-maintenace-prog/ocds-v9mmex-GNWT1-11-PM012069/,2024-06-15 13:36 MDT
tender,2010-11,"Education, Culture and Employment",PM012100,C/R art for ATOC poster in 9 official Ab,Awarded,Sole Source,Direct,Services,Printing/Production,,C/R art for ATOC poster in 9 official Ab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012100,/tenders/cr-art-for-atoc-poster-in-9-official-ab/ocds-v9mmex-GNWT1-11-PM012100/,2024-06-15 13:36 MDT
tender,2010-11,"Education, Culture and Employment",PM012101,QuickPrint for Grade 5 curriculum docume,Awarded,Sole Source,Direct,Services,Printing/Production,,QuickPrint for Grade 5 curriculum docume,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012101,/tenders/quickprint-for-grade-5-curriculum-docume/ocds-v9mmex-GNWT1-11-PM012101/,2024-06-15 13:36 MDT
tender,2010-11,"Education, Culture and Employment",PM010006,Traditional Knowledge Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010006,/tenders/traditional-knowledge-consulting/ocds-v9mmex-GNWT1-11-PM010006/,2024-06-15 13:36 MDT
