model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO438134,(SO 438134) Financial Advisory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438134,/tenders/so-438134-financial-advisory-services/ocds-v9mmex-GNWT1-14-SO438134/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO439255,(SO 439255) NSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-05 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439255,/tenders/so-439255-nscc-bread-products/ocds-v9mmex-GNWT1-14-SO439255/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO439256,(SO 439256) NSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-05 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439256,/tenders/so-439256-nscc-dairy-products/ocds-v9mmex-GNWT1-14-SO439256/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO439257,(SO 439257) NSCC - Dry Goods (Food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-05 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439257,/tenders/so-439257-nscc-dry-goods-food/ocds-v9mmex-GNWT1-14-SO439257/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO439258,(SO 439258) NSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-05 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439258,/tenders/so-439258-nscc-frozen-food-products/ocds-v9mmex-GNWT1-14-SO439258/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO439259,"(SO 439259) NSCC - Meat, Poultry & Fish Products",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-05 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439259,/tenders/so-439259-nscc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-14-SO439259/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO439260,(SO 439260) NSCC - Fresh Fruit & Vegetables,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-05 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439260,/tenders/so-439260-nscc-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-14-SO439260/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO439495,Delivery Services - Local Courier - Small and Dangerous Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-27 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439495,/tenders/delivery-services-local-courier-small-and-dangerous-goods/ocds-v9mmex-GNWT1-14-SO439495/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO439056,"(SO 439056) Inmate Footwear, Standing Offer Agreement",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-02-24 15:00 MST,"Yellowknife, Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439056,/tenders/so-439056-inmate-footwear-standing-offer-agreement/ocds-v9mmex-GNWT1-14-SO439056/,2024-06-05 05:24 MDT
tender,2013-14,Public Works & Services,SO438668,"General Building Maintenance Services, Behchoko",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,"Behchoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438668,/tenders/general-building-maintenance-services-behchoko/ocds-v9mmex-GNWT1-14-SO438668/,2024-06-05 05:24 MDT
