model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Education, Culture and Employment",PM005062,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-13 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005062,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005062/,2024-04-30 03:59 MDT
tender,2006-07,Environment and Natural Resources,PM003706,Outboard Motor 15hp and 550cc Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-08-23 15:00 MDT,Outboard Motor 15hp and 550cc Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003706,/tenders/outboard-motor-15hp-and-550cc-snowmobile/ocds-v9mmex-GNWT1-07-PM003706/,2024-04-30 03:59 MDT
tender,2005-06,Municipal and Community Affairs,PM002738,Instruction Community Government Administrative Assistant Training Program Cours,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction Community Government Adminis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002738,/tenders/instruction-community-government-administrative-assistant-training-program-cours/ocds-v9mmex-GNWT1-07-PM002738/,2024-04-30 03:59 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-04-30 03:59 MDT
tender,2006-07,NWT Housing Corporation,PM004700,Seniors' Five Plex,Awarded,Sole Source,Direct,Services,<Various>,,Seniors' Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004700,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM004700/,2024-04-30 03:59 MDT
tender,2006-07,Assembly,PM003179,Northern Leaders Communications System,Awarded,Sole Source,Direct,Services,<Various>,,Northern Leaders Communications System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003179,/tenders/northern-leaders-communications-system/ocds-v9mmex-GNWT1-07-PM003179/,2024-04-30 03:59 MDT
tender,2005-06,Municipal and Community Affairs,PM001703,Town of Norman Wells Board of Revision,Awarded,Sole Source,Direct,Services,<Various>,,Town of Norman Wells Board of Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001703,/tenders/town-of-norman-wells-board-of-revision/ocds-v9mmex-GNWT1-06-PM001703/,2024-04-30 03:59 MDT
tender,2005-06,Municipal and Community Affairs,PM002405,Conduct Flood Restoration Services,Awarded,Sole Source,Direct,Services,<Various>,,Conduct Flood Restoration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002405,/tenders/conduct-flood-restoration-services/ocds-v9mmex-GNWT1-06-PM002405/,2024-04-30 03:59 MDT
tender,2005-06,"Education, Culture and Employment",PM003068,K - 12 Education Plan Fort Good Hope,Awarded,Negotiated,Direct,Services,<Various>,,K - 12 Education Plan Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003068,/tenders/k-12-education-plan-fort-good-hope/ocds-v9mmex-GNWT1-06-PM003068/,2024-04-30 03:59 MDT
tender,2008-09,NWT Housing Corporation,PM008463,"Ship, Supply & Stock pile",Awarded,Negotiated,Direct,Construction,<Various>,,"Ship, Supply & Stock pile",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008463,/tenders/ship-supply-stock-pile/ocds-v9mmex-HC001-09-PM008463/,2024-04-30 03:59 MDT
