model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015989,2013-14 CARE Client Windows - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-20 15:00 MST,2013-14 CARE Client Windows - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015989,/tenders/2013-14-care-client-windows-sse/ocds-v9mmex-HC001-14-PM015989/,2024-05-05 13:08 MDT
tender,2013-14,NWT Housing Corporation,PM015907,2013-14 Five HELP/Market Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-05 15:00 MST,2013-14 Five HELP/Market Renovations - S,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015907,/tenders/2013-14-five-helpmarket-renovations-sse/ocds-v9mmex-HC001-14-PM015907/,2024-05-05 13:08 MDT
tender,2010-11,Transportation,CT100993,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-12-09 15:00 MST,Supply and Installation of Aerodrome Lig,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100993,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100993/,2024-05-05 13:08 MDT
tender,2005-06,Transportation,CT100124,Asphalt Concrete Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-06-15 15:00 MDT,Asphalt Concrete Pavement Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100124,/tenders/asphalt-concrete-pavement-repairs/ocds-v9mmex-GNWT1-06-CT100124/,2024-05-05 13:08 MDT
tender,2004-05,Transportation,SC383422,Nahanni Butte Taxiway and Apron Construc,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Nahanni Butte Taxiway and Apron Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383422,/tenders/nahanni-butte-taxiway-and-apron-construc/ocds-v9mmex-GNWT1-05-SC383422/,2024-05-05 13:08 MDT
tender,2010-11,Public Works & Services,SC793278,Helicopter Landing Area,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Helicopter Landing Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793278,/tenders/helicopter-landing-area/ocds-v9mmex-GNWT1-11-SC793278/,2024-05-05 13:08 MDT
tender,2011-12,Transportation,CT101095,New Airport Construction,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,New Airport Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101095,/tenders/new-airport-construction/ocds-v9mmex-GNWT1-12-CT101095/,2024-05-05 13:08 MDT
tender,2011-12,Transportation,SC793554,New Trout Lake Airstrip Construction Pha,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airstrip Construction Pha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793554,/tenders/new-trout-lake-airstrip-construction-pha/ocds-v9mmex-GNWT1-12-SC793554/,2024-05-05 13:08 MDT
tender,2014-15,Transportation,CT101220,Supply & Place Crushed Granular Material,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Supply & Place Crushed Granular Material,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101220,/tenders/supply-place-crushed-granular-material/ocds-v9mmex-GNWT1-13-CT101220/,2024-05-05 13:08 MDT
tender,2014-15,Transportation,SC794964,New Trout Lake Airport Project Managemen,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airport Project Managemen,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794964,/tenders/new-trout-lake-airport-project-managemen/ocds-v9mmex-GNWT1-15-SC794964/,2024-05-05 13:08 MDT
tender,2014-15,Transportation,SC794864,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794864,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794864/,2024-05-05 13:08 MDT
tender,2014-15,Transportation,SC795186,EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EQUIPMENT RENTAL,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795186,/tenders/equipment-rental/ocds-v9mmex-GNWT1-15-SC795186/,2024-05-05 13:08 MDT
tender,2014-15,Transportation,SC794863,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794863,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794863/,2024-05-05 13:08 MDT
