model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO442926,Clarke Compact Autoscrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2014-07-24 15:00 MDT,"Behchoko, NT.",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442926,/tenders/clarke-compact-autoscrubber/ocds-v9mmex-GNWT1-15-PO442926/,2024-05-10 07:21 MDT
tender,2012-13,Public Works & Services,PO431067,Janitorial Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2012-05-30 15:00 MDT,Janitorial Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431067,/tenders/janitorial-equipment/ocds-v9mmex-GNWT1-13-PO431067/,2024-05-10 07:21 MDT
tender,2011-12,Transportation,PO901617,Cleaning Equipment & Supply - Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2011-06-10 15:00 MDT,Cleaning Equipment & Supply - Pressure W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901617,/tenders/cleaning-equipment-supply-pressure-washer/ocds-v9mmex-GNWT1-12-PO901617/,2024-05-10 07:21 MDT
tender,2010-11,Transportation,PO901459,Cleaning Equipment/Supply - Floor Scrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2010-11-12 15:00 MST,Cleaning Equipment/Supply - Floor Scrubb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901459,/tenders/cleaning-equipmentsupply-floor-scrubber/ocds-v9mmex-GNWT1-11-PO901459/,2024-05-10 07:21 MDT
tender,2010-11,Public Works & Services,PO418904,Janitorial Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2010-05-13 15:00 MDT,Janitorial Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418904,/tenders/janitorial-equipment/ocds-v9mmex-GNWT1-11-PO418904/,2024-05-10 07:21 MDT
tender,2009-10,Justice,PM009116,Clarke Focus II - Boost L20 Orbital Floor Scrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-18 15:00 MST,Clarke Focus II - Boost L20 Orbital Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009116,/tenders/clarke-focus-ii-boost-l20-orbital-floor-scrubber/ocds-v9mmex-GNWT1-10-PM009116/,2024-05-10 07:21 MDT
tender,2009-10,Public Works & Services,PO418707,Janitorial Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-17 15:00 MST,Janitorial Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418707,/tenders/janitorial-equipment/ocds-v9mmex-GNWT1-10-PO418707/,2024-05-10 07:21 MDT
tender,2009-10,Justice,PM008970,NSCC - Commercial Washing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-12-02 15:00 MST,NSCC - Commercial Washing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008970,/tenders/nscc-commercial-washing-machine/ocds-v9mmex-GNWT1-10-PM008970/,2024-05-10 07:21 MDT
tender,2009-10,Health and Social Services,PM008044,BDHSSA ~ Supply and Delivery of Janitorial Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2009-06-09 15:00 MDT,BDHSSA ~ Supply and Delivery of Janitori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008044,/tenders/bdhssa-supply-and-delivery-of-janitorial-supplies/ocds-v9mmex-GNWT1-10-PM008044/,2024-05-10 07:21 MDT
tender,2009-10,Environment and Natural Resources,PM009126,GPS Collars,Awarded,Sole Source,Direct,Goods,Cleaning Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009126,/tenders/gps-collars/ocds-v9mmex-GNWT1-10-PM009126/,2024-05-10 07:21 MDT
tender,2011-12,Justice,PM014282,(SO 412394) Janitorial Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Cleaning Equipment & Supplies,,(SO 412394) Janitorial Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014282,/tenders/so-412394-janitorial-supplies/ocds-v9mmex-GNWT1-12-PM014282/,2024-05-10 07:21 MDT
tender,2012-13,Justice,PM015414,(SO 412394) Janitorial Supplies / Servic,Awarded,SOA Release,Selective (Prequalified),Goods,Cleaning Equipment & Supplies,,(SO 412394) Janitorial Supplies / Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015414,/tenders/so-412394-janitorial-supplies-servic/ocds-v9mmex-GNWT1-13-PM015414/,2024-05-10 07:21 MDT
tender,2011-12,Transportation,PO901743,Floor Scrubber,Awarded,Sole Source,Direct,Goods,Cleaning Equipment & Supplies,,Floor Scrubber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901743,/tenders/floor-scrubber/ocds-v9mmex-GNWT1-12-PO901743/,2024-05-10 07:21 MDT
