model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM003011,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-31 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003011,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003011/,2024-05-02 19:56 MDT
tender,2005-06,Human Resources,PM002880,HRIS Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-03-30 15:00 MST,HRIS Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002880,/tenders/hris-management-services/ocds-v9mmex-GNWT1-07-PM002880/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC790826,Gravel Haul to and stock Pile in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-03-30 15:00 MST,Gravel Haul to and stock Pile in Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790826,/tenders/gravel-haul-to-and-stock-pile-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790826/,2024-05-02 19:56 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002976,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-29 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002976,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002976/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002973,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-28 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002973,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002973/,2024-05-02 19:56 MDT
tender,2005-06,Municipal and Community Affairs,PM002886,Evaluation of the 2005 NWT Games,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-27 15:00 MST,Evaluation of the 2005 NWT Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002886,/tenders/evaluation-of-the-2005-nwt-games/ocds-v9mmex-GNWT1-07-PM002886/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SC790773,Small / Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790773,/tenders/small-mail-delivery-services/ocds-v9mmex-GNWT1-06-SC790773/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO400564,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400564,/tenders/electrical-services/ocds-v9mmex-GNWT1-06-SO400564/,2024-05-02 19:56 MDT
tender,2005-06,Environment and Natural Resources,PM002921,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-24 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002921,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002921/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO400576,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400576,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400576/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO400594,Building Check Services (Ft.Providence),Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Building Check Services (Ft.Providence),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400594,/tenders/building-check-services-ftprovidence/ocds-v9mmex-GNWT1-07-SO400594/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO400561,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400561,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400561/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO400571,Refridgeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-24 15:00 MST,Refridgeration & Air Conditioning Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400571,/tenders/refridgeration-air-conditioning-services/ocds-v9mmex-GNWT1-07-SO400571/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO400591,Tire Repair/Replace Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Tire Repair/Replace Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400591,/tenders/tire-repairreplace-service/ocds-v9mmex-GNWT1-07-SO400591/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO400178,As and When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,As and When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400178,/tenders/as-and-when-electrical-services/ocds-v9mmex-GNWT1-07-SO400178/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO400212,Refrigeration Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-24 15:00 MST,Refrigeration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400212,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-07-SO400212/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO400578,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2006-03-24 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400578,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-07-SO400578/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO400170,Standing Offer -Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Standing Offer -Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400170,/tenders/standing-offer-electrical-services/ocds-v9mmex-GNWT1-07-SO400170/,2024-05-02 19:56 MDT
tender,2005-06,Public Works & Services,SO400172,Maintenance Services Colville Lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400172,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-07-SO400172/,2024-05-02 19:56 MDT
