model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793826,General Reassessment - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-03-28 15:00 MDT,General Reassessment - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793826,/tenders/general-reassessment-inuvik/ocds-v9mmex-GNWT1-12-SC793826/,2024-06-03 08:01 MDT
tender,2011-12,Public Works & Services,SC793810,Inuvik Air Terminal Building Roof Repair,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-02-20 15:00 MST,Inuvik Air Terminal Building Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793810,/tenders/inuvik-air-terminal-building-roof-repair/ocds-v9mmex-GNWT1-12-SC793810/,2024-06-03 08:01 MDT
tender,2011-12,Public Works & Services,SO428957,Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428957,/tenders/locksmith-services/ocds-v9mmex-GNWT1-12-SO428957/,2024-06-03 08:01 MDT
tender,2011-12,Public Works & Services,SO428959,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428959,/tenders/painting-services/ocds-v9mmex-GNWT1-12-SO428959/,2024-06-03 08:01 MDT
tender,2011-12,Public Works & Services,SO428954,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428954,/tenders/carpentry-services/ocds-v9mmex-GNWT1-12-SO428954/,2024-06-03 08:01 MDT
tender,2011-12,Public Works & Services,SO428958,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428958,/tenders/general-labour/ocds-v9mmex-GNWT1-12-SO428958/,2024-06-03 08:01 MDT
tender,2011-12,Environment and Natural Resources,PM012975,Aircraft Tender,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-10 15:00 MST,Aircraft Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM012975,/tenders/aircraft-tender/ocds-v9mmex-GNWT1-13-PM012975/,2024-06-03 08:01 MDT
tender,2011-12,Environment and Natural Resources,PM012880,Aircraft Tender - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft Tender - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012880,/tenders/aircraft-tender-inuvik/ocds-v9mmex-GNWT1-12-PM012880/,2024-06-03 08:01 MDT
tender,2011-12,Environment and Natural Resources,PM012879,Aircraft Tender - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft Tender - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012879,/tenders/aircraft-tender-inuvik/ocds-v9mmex-GNWT1-12-PM012879/,2024-06-03 08:01 MDT
tender,2011-12,Environment and Natural Resources,PM012878,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012878,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012878/,2024-06-03 08:01 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012884,Transportation of Biomedical Wastes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-01-19 15:00 MST,Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012884,/tenders/transportation-of-biomedical-wastes/ocds-v9mmex-BHSSA-12-PM012884/,2024-06-03 08:01 MDT
tender,2011-12,Public Works & Services,SC793731,Remote Monitoring of Foundations and/or Ground Temperatures,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2012-01-12 15:00 MST,Remote Monitoring of Foundations and/or,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793731,/tenders/remote-monitoring-of-foundations-andor-ground-temperatures/ocds-v9mmex-GNWT1-12-SC793731/,2024-06-03 08:01 MDT
tender,2011-12,Human Resources,PM012791,"Ref #AC428798 - Air Charter - Ivk-Toy-Paul-Ivk - Dec 4th, 2011",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-30 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012791,/tenders/ref-ac428798-air-charter-ivk-toy-paul-ivk-dec-4th-2011/ocds-v9mmex-GNWT1-12-PM012791/,2024-06-03 08:01 MDT
tender,2011-12,Transportation,CT101133,Power Supply to DND Arrestor Gear Stations,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-08 15:00 MST,Power Supply to DND Arrestor Gear Statio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101133,/tenders/power-supply-to-dnd-arrestor-gear-statio/ocds-v9mmex-GNWT1-12-CT101133/,2024-06-03 08:01 MDT
tender,2011-12,Public Works & Services,SC428312,Renovations Aurora College Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-12-02 15:00 MST,Renovations Aurora College Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428312,/tenders/renovations-aurora-college-housing-units/ocds-v9mmex-GNWT1-12-SC428312/,2024-06-03 08:01 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM013421,Operation of Group Home - RFP#BDHSSA 2011-07,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-11-28 15:00 MST,"Operation of the Billy Moore Group Home located in Inuvik, servicing adults
 with cognitive and/or physical impairments from the Beaufort Delta Region.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM013421,/tenders/operation-of-group-home-rfpbdhssa-2011-07/ocds-v9mmex-BHSSA-12-PM013421/,2024-06-03 08:01 MDT
tender,2011-12,Public Works & Services,SC428145,Demolition of 2 Wooden Quonset Buildings,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2011-10-28 15:00 MDT,Demolition of 2 Wooden Quonset Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428145,/tenders/demolition-of-2-wooden-quonset-buildings/ocds-v9mmex-GNWT1-12-SC428145/,2024-06-03 08:01 MDT
tender,2011-12,Transportation,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-10-28 15:00 MDT,Janitorial Services; Inuvik Mike Zubko A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101130,/tenders/janitorial-services-inuvik-mike-zubko-airport-five-year-contract/ocds-v9mmex-GNWT1-12-CT101130/,2024-06-03 08:01 MDT
tender,2011-12,Public Works & Services,SC793664,Supply and Install Equipment Shelter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793664,/tenders/supply-and-install-equipment-shelter/ocds-v9mmex-GNWT1-12-SC793664/,2024-06-03 08:01 MDT
tender,2011-12,Health and Social Services,PM010747,Develop a Lean Business Process,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-09-02 15:00 MDT,"The GNWT Department of Health & Social Services is requesting proposals from
 qualified proponents to develop a ""lean"" organizational culture and process
 within the Inuvik Health Benefits addministration office.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010747,/tenders/develop-a-lean-business-process/ocds-v9mmex-GNWT1-12-PM010747/,2024-06-03 08:01 MDT
tender,2011-12,Transportation,AC600367,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-08-23 15:00 MDT,Inuvik Regional Airports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600367,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600367/,2024-06-03 08:01 MDT
tender,2011-12,Public Works & Services,SC427181,Fire Alarm Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2011-08-17 15:00 MDT,Fire Alarm Panel Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427181,/tenders/fire-alarm-panel-replacement/ocds-v9mmex-GNWT1-12-SC427181/,2024-06-03 08:01 MDT
tender,2011-12,Health and Social Services,PM011738,Health Benefit Program Administration,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2011-07-27 15:00 MDT,Health Benefit Program Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011738,/tenders/health-benefit-program-administration/ocds-v9mmex-GNWT1-12-PM011738/,2024-06-03 08:01 MDT
tender,2011-12,BDIC,PM012219,Air Charter - Inuvik-Paulatuk-Sachs Harbour-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-18 15:00 MDT,Air Charter - Inuvik-Paulatuk-Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012219,/tenders/air-charter-inuvik-paulatuk-sachs-harbour-inuvik/ocds-v9mmex-BDIC-12-PM012219/,2024-06-03 08:01 MDT
