model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Stanton,PM014962,Ground Transportation Services - Inuvik SOA12041,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,"STHA is requesting from qualified Suppliers for the establishment of a Standing
 Offer Agreement (SOA)for the provision of ground transportation services from
 the community Inuvik, NT to the airport and other communities in NT as
 identified in tender documents on an ""As & When"" required and ""Scheduled"" basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014962,/tenders/ground-transportation-services-inuvik-soa12041/ocds-v9mmex-STHA-13-PM014962/,2024-04-30 15:18 MDT
tender,2012-13,Public Works & Services,AC600460,Inuvik-Ft.Good Hope-Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600460,/tenders/inuvik-ftgood-hope-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600460/,2024-04-30 15:18 MDT
tender,2012-13,Public Works & Services,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-25 15:00 MDT,Inuvik Sachs Harbour Inuvik March 30/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600459,/tenders/inuvik-sachs-harbour-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600459/,2024-04-30 15:18 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014645,Custodial Campground - Operation and Maintenance - Happy Valley Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014645,/tenders/custodial-campground-operation-and-maintenance-happy-valley-territorial-park/ocds-v9mmex-GNWT1-13-PM014645/,2024-04-30 15:18 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014644,Custodial Campground - Operation and Maintenance - Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014644,/tenders/custodial-campground-operation-and-maintenance-jak-territorial-park/ocds-v9mmex-GNWT1-13-PM014644/,2024-04-30 15:18 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014643,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014643,/tenders/custodial-campground-operation-and-maintenance-nitainlaii-territoral-park/ocds-v9mmex-GNWT1-13-PM014643/,2024-04-30 15:18 MDT
tender,2012-13,Transportation,PO901970,"Appliances, Major Equipment/Supply",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901970,/tenders/appliances-major-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901970/,2024-04-30 15:18 MDT
tender,2012-13,Public Works & Services,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-15 15:00 MST,Sir Alexander Mackenzie School Utilidor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101276,/tenders/sir-alexander-mackenzie-school-utilidor-replacement/ocds-v9mmex-GNWT1-13-CT101276/,2024-04-30 15:18 MDT
tender,2012-13,Public Works & Services,PO434217,Fencing Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-02-14 15:00 MST,Fencing Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434217,/tenders/fencing-supply/ocds-v9mmex-GNWT1-13-PO434217/,2024-04-30 15:18 MDT
tender,2012-13,Public Works & Services,SO433856,Cartage Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433856,/tenders/cartage-services/ocds-v9mmex-GNWT1-13-SO433856/,2024-04-30 15:18 MDT
