model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002837,Tabletop Film Processor,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-03-08 15:00 MST,Supply and Delivery of Tabletop Film Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002837,/tenders/tabletop-film-processor/ocds-v9mmex-GNWT1-06-PM002837/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002815,General Lab Refrigerators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-03-02 15:00 MST,Supply and Delivery of General Lab Refri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002815,/tenders/general-lab-refrigerators/ocds-v9mmex-GNWT1-06-PM002815/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002782,Microscopes,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-24 15:00 MST,Supply and Delivery of Microscopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002782,/tenders/microscopes/ocds-v9mmex-GNWT1-06-PM002782/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002721,Electrosurgical System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-22 15:00 MST,Supply and Delivery of Electrosurgical S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002721,/tenders/electrosurgical-system/ocds-v9mmex-GNWT1-06-PM002721/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002722,"Centrifuge, General Purpose",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-22 15:00 MST,"Supply and Delivery of Centrifuge, Gener",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002722,/tenders/centrifuge-general-purpose/ocds-v9mmex-GNWT1-06-PM002722/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002732,Tabletop Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-15 15:00 MST,Supply and Delivery of Tabletop Steam St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002732,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002732/,2024-06-14 10:19 MDT
tender,2005-06,Environment and Natural Resources,PM002700,Autoclave,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-10 15:00 MST,Autoclave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002700,/tenders/autoclave/ocds-v9mmex-GNWT1-06-PM002700/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002682,Phototherapy Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-10 15:00 MST,"Supply, Delivery and Installation of Pho",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002682,/tenders/phototherapy-lights/ocds-v9mmex-GNWT1-06-PM002682/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002681,Phototherapy Blankets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-10 15:00 MST,Supply and Delivery of Phototherapy Blan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002681,/tenders/phototherapy-blankets/ocds-v9mmex-GNWT1-06-PM002681/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002620,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-06 15:00 MST,Supply and Delivery of Defibrillators an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002620,/tenders/defibrillators/ocds-v9mmex-GNWT1-06-PM002620/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002645,Tourniquets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-06 15:00 MST,Supply and Delivery of Tourniquets and A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002645,/tenders/tourniquets/ocds-v9mmex-GNWT1-06-PM002645/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002590,Biomedical Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,"Biomedical Test Equipment, Stanton Terri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002590,/tenders/biomedical-test-equipment/ocds-v9mmex-GNWT1-06-PM002590/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002594,Electrocardiographs,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,Electrocardiographs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002594,/tenders/electrocardiographs/ocds-v9mmex-GNWT1-06-PM002594/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002593,Laboratory Urine Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,Supply and Delivery of a Laboratory Urin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002593,/tenders/laboratory-urine-analyzer/ocds-v9mmex-GNWT1-06-PM002593/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002592,RO Water Treatment Units,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,RO Water Treatment Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002592,/tenders/ro-water-treatment-units/ocds-v9mmex-GNWT1-06-PM002592/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002589,Infant Transport Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-18 15:00 MST,Infant Transport Incubators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002589,/tenders/infant-transport-incubators/ocds-v9mmex-GNWT1-06-PM002589/,2024-06-14 10:19 MDT
tender,2005-06,Transportation,PO900431,Airports and RO AED and Equipment Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-16 15:00 MST,Airports and RO AED and Equipment Purcha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900431,/tenders/airports-and-ro-aed-and-equipment-purchase/ocds-v9mmex-GNWT1-06-PO900431/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002544,Water Treatment System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-06 15:00 MST,"Water Treatment System, Stanton Territor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002544,/tenders/water-treatment-system/ocds-v9mmex-GNWT1-06-PM002544/,2024-06-14 10:19 MDT
tender,2005-06,Health and Social Services,PM002547,Medical Equipment - Ultrasonic Ophthalmic Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-12-20 15:00 MST,Medical Equipment - Ultrasonic Ophthalmi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002547,/tenders/medical-equipment-ultrasonic-ophthalmic-scanner/ocds-v9mmex-GNWT1-06-PM002547/,2024-06-14 10:19 MDT
