model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Fort Smith Health & Social Services Authority,PM16008,SNOW CLEARING NTHSSA-FORT SMITH REGION,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-01-20 15:00 MST,"Snow clearing and speading ice melt at seven (7) Health Authority facilities, sidewalks and entrance ways.",2017-01-10 11:03 MST,2020-02-07 01:29 MST,ocds-v9mmex-FSHSS-17-PM16008,/tenders/snow-clearing-nthssa-fort-smith-region/ocds-v9mmex-FSHSS-17-PM16008/,2024-06-07 17:45 MDT
tender,2014-15,Public Works & Services,SC794983,Structural Investigation and Design Hay,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design Hay,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794983,/tenders/structural-investigation-and-design-hay/ocds-v9mmex-GNWT1-15-SC794983/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,SC794778,Phase III ESA and RAP for the Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Norman Wel,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794778,/tenders/phase-iii-esa-and-rap-for-the-norman-wel/ocds-v9mmex-GNWT1-15-SC794778/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,SC444230,SOA Release 051144 Equipment Rental for,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release 051144 Equipment Rental for,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444230,/tenders/soa-release-051144-equipment-rental-for/ocds-v9mmex-GNWT1-15-SC444230/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,SC444262,SOA Release for Equipment to Clean Ditc,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment to Clean Ditc,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444262,/tenders/soa-release-for-equipment-to-clean-ditc/ocds-v9mmex-GNWT1-15-SC444262/,2024-06-07 17:45 MDT
tender,2014-15,Transportation,SC444906,Hauling and Placement of Embankment Mate,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Hauling and Placement of Embankment Mate,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444906,/tenders/hauling-and-placement-of-embankment-mate/ocds-v9mmex-GNWT1-15-SC444906/,2024-06-07 17:45 MDT
tender,2014-15,Public Works & Services,SC795101,Fort Resolution Forestry Building remove,Awarded,SOA Release,Selective (Prequalified),Services,Heating Contractor,,Fort Resolution Forestry Building remove,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795101,/tenders/fort-resolution-forestry-building-remove/ocds-v9mmex-GNWT1-15-SC795101/,2024-06-07 17:45 MDT
tender,2014-15,Public Works & Services,SC795091,Installation of a new unit heater,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Installation of a new unit heater,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795091,/tenders/installation-of-a-new-unit-heater/ocds-v9mmex-GNWT1-15-SC795091/,2024-06-07 17:45 MDT
tender,2014-15,Public Works & Services,SC794957,JBT Elementary School floor replacement,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School floor replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794957,/tenders/jbt-elementary-school-floor-replacement/ocds-v9mmex-GNWT1-15-SC794957/,2024-06-07 17:45 MDT
tender,2014-15,Public Works & Services,SC794958,JBT Elementary School Floor Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School Floor Repair,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794958,/tenders/jbt-elementary-school-floor-repair/ocds-v9mmex-GNWT1-15-SC794958/,2024-06-07 17:45 MDT
