model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM017401,Pre Renovations/Demolition 5 Units Aklav,Awarded,Sole Source,Direct,Services,<Various>,,Pre Renovations/Demolition 5 Units Aklav,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017401,/tenders/pre-renovationsdemolition-5-units-aklav/ocds-v9mmex-HC001-15-PM017401/,2024-06-01 21:50 MDT
tender,2014-15,NWT Housing Corporation,PM016756,Aklavik Seniors-Foundation Installation,Awarded,Sole Source,Direct,Services,Building Inspection,,Aklavik Seniors-Foundation Installation,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016756,/tenders/aklavik-seniors-foundation-installation/ocds-v9mmex-HC001-15-PM016756/,2024-06-01 21:50 MDT
tender,2005-06,NWT Housing Corporation,PM003212,Materials,Awarded,Sole Source,Direct,Construction,Building Construction General,,Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003212,/tenders/materials/ocds-v9mmex-HC001-06-PM003212/,2024-06-01 21:50 MDT
tender,2005-06,NWT Housing Corporation,PM003205,Goods Supply - 4 Plex,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Goods Supply - 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003205,/tenders/goods-supply-4-plex/ocds-v9mmex-HC001-06-PM003205/,2024-06-01 21:50 MDT
tender,2005-06,NWT Housing Corporation,PM003204,Shipping from Inuvik to Aklavik,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Shipping from Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003204,/tenders/shipping-from-inuvik-to-aklavik/ocds-v9mmex-HC001-06-PM003204/,2024-06-01 21:50 MDT
tender,2005-06,NWT Housing Corporation,PM003202,Welding Services-Aklavik 4 Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Welding Services-Aklavik 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003202,/tenders/welding-services-aklavik-4-plex/ocds-v9mmex-HC001-06-PM003202/,2024-06-01 21:50 MDT
tender,2004-05,NWT Housing Corporation,PM000382,Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000382,/tenders/engineering-services/ocds-v9mmex-HC001-05-PM000382/,2024-06-01 21:50 MDT
tender,2007-08,NWT Housing Corporation,PM005187,General Contracting,Awarded,Sole Source,Direct,Services,General Contracting,,General Contracting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005187,/tenders/general-contracting/ocds-v9mmex-HC001-08-PM005187/,2024-06-01 21:50 MDT
tender,2006-07,NWT Housing Corporation,PM003696,Supply of Triodetic Multi -Point Space F,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply of Triodetic Multi -Point Space F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003696,/tenders/supply-of-triodetic-multi-point-space-f/ocds-v9mmex-HC001-07-PM003696/,2024-06-01 21:50 MDT
tender,2007-08,NWT Housing Corporation,PM006031,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006031,/tenders/inspections/ocds-v9mmex-HC001-08-PM006031/,2024-06-01 21:50 MDT
tender,2009-10,NWT Housing Corporation,PM009508,Site Survey - Verification of Gravel Akl,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Survey - Verification of Gravel Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009508,/tenders/site-survey-verification-of-gravel-akl/ocds-v9mmex-HC001-10-PM009508/,2024-06-01 21:50 MDT
tender,2008-09,NWT Housing Corporation,PM007674,2009 Site Work at Lot 496 - New Shop,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009 Site Work at Lot 496 - New Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007674,/tenders/2009-site-work-at-lot-496-new-shop/ocds-v9mmex-HC001-09-PM007674/,2024-06-01 21:50 MDT
tender,2008-09,NWT Housing Corporation,PM008515,New Construction Crate Storage & Relocat,Awarded,Sole Source,Direct,Services,Labour,,New Construction Crate Storage & Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008515,/tenders/new-construction-crate-storage-relocat/ocds-v9mmex-HC001-09-PM008515/,2024-06-01 21:50 MDT
tender,2008-09,NWT Housing Corporation,PM008531,Storage of Materials Aklavik,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage of Materials Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008531,/tenders/storage-of-materials-aklavik/ocds-v9mmex-HC001-09-PM008531/,2024-06-01 21:50 MDT
tender,2008-09,NWT Housing Corporation,PM008532,Storage for Materials Aklavik,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage for Materials Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008532,/tenders/storage-for-materials-aklavik/ocds-v9mmex-HC001-09-PM008532/,2024-06-01 21:50 MDT
tender,2008-09,NWT Housing Corporation,PM008525,Warehouse Inspection Aklavik,Awarded,Sole Source,Direct,Services,Labour,,Warehouse Inspection Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008525,/tenders/warehouse-inspection-aklavik/ocds-v9mmex-HC001-09-PM008525/,2024-06-01 21:50 MDT
tender,2010-11,NWT Housing Corporation,PM010543,Structural Engineering for Aklavik 3 & 4,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering for Aklavik 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010543,/tenders/structural-engineering-for-aklavik-3-4/ocds-v9mmex-HC001-11-PM010543/,2024-06-01 21:50 MDT
tender,2010-11,NWT Housing Corporation,PM009818,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009818,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009818/,2024-06-01 21:50 MDT
tender,2010-11,NWT Housing Corporation,PM010397,A & E Concultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E Concultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010397,/tenders/a-e-concultant-services/ocds-v9mmex-HC001-11-PM010397/,2024-06-01 21:50 MDT
tender,2011-12,NWT Housing Corporation,PM011818,Technical Evaluation Update,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Evaluation Update,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011818,/tenders/technical-evaluation-update/ocds-v9mmex-HC001-12-PM011818/,2024-06-01 21:50 MDT
tender,2011-12,NWT Housing Corporation,PM012571,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012571,/tenders/consulting-services/ocds-v9mmex-HC001-12-PM012571/,2024-06-01 21:50 MDT
tender,2013-14,NWT Housing Corporation,PM015245,Aklavik LHO Bulk Procurement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Aklavik LHO Bulk Procurement,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015245,/tenders/aklavik-lho-bulk-procurement/ocds-v9mmex-HC001-14-PM015245/,2024-06-01 21:50 MDT
tender,2013-14,NWT Housing Corporation,PM016588,Aklavik LHO 2013 Bulk Procurement - Sewa,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Aklavik LHO 2013 Bulk Procurement - Sewa,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016588,/tenders/aklavik-lho-2013-bulk-procurement-sewa/ocds-v9mmex-HC001-14-PM016588/,2024-06-01 21:50 MDT
tender,2013-14,NWT Housing Corporation,PM015718,2013-14 Service Road Repairs - 3 Duplexe,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 Service Road Repairs - 3 Duplexe,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015718,/tenders/2013-14-service-road-repairs-3-duplexe/ocds-v9mmex-HC001-14-PM015718/,2024-06-01 21:50 MDT
tender,2013-14,NWT Housing Corporation,PM015161,Substance Survey - Joe Greenland Buildin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey - Joe Greenland Buildin,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015161,/tenders/substance-survey-joe-greenland-buildin/ocds-v9mmex-HC001-14-PM015161/,2024-06-01 21:50 MDT
tender,2013-14,NWT Housing Corporation,PM016063,Hazmat Remediation Monitoring Services -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Remediation Monitoring Services -,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016063,/tenders/hazmat-remediation-monitoring-services-/ocds-v9mmex-HC001-14-PM016063/,2024-06-01 21:50 MDT
tender,2013-14,NWT Housing Corporation,PM015253,Geotechnical Evaluation - Joe Greenland,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation - Joe Greenland,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015253,/tenders/geotechnical-evaluation-joe-greenland/ocds-v9mmex-HC001-14-PM015253/,2024-06-01 21:50 MDT
tender,2013-14,NWT Housing Corporation,PM016004,SpaceFrame Foundation - Aklavik Seniors,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,SpaceFrame Foundation - Aklavik Seniors,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016004,/tenders/spaceframe-foundation-aklavik-seniors/ocds-v9mmex-HC001-14-PM016004/,2024-06-01 21:50 MDT
