model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016101,"2013-14 M&I Repair (Unit 703) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,"2013-14 M&I Repair (Unit 703) Supply, Sh",2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016101,/tenders/2013-14-mi-repair-unit-703-supply-ship-erect/ocds-v9mmex-HC001-14-PM016101/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016100,"2013-14 M&I Repair (Units 256 & 252) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,2013-14 M&I Repair (Units 256 & 252) Sup,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016100,/tenders/2013-14-mi-repair-units-256-252-supply-ship-erect/ocds-v9mmex-HC001-14-PM016100/,2024-05-01 22:14 MDT
tender,2013-14,Public Works & Services,PO439102,Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equipment & Supplies,2014-03-14 15:00 MDT,Medical Equipment,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO439102,/tenders/medical-equipment/ocds-v9mmex-GNWT1-14-PO439102/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016103,"2013-14 M&I Repair (Units 651 & 655) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 M&I Repair (Units 651 & 655) Sup,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016103,/tenders/2013-14-mi-repair-units-651-655-supply-ship-erect/ocds-v9mmex-HC001-14-PM016103/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016104,"2013-14 M&I Repair (Units 677 B) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 M&I Repair (Units 677 A & B) Sup,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016104,/tenders/2013-14-mi-repair-units-677-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM016104/,2024-05-01 22:14 MDT
tender,2013-14,Public Works & Services,SO438668,"General Building Maintenance Services, Behchoko",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,"Behchoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438668,/tenders/general-building-maintenance-services-behchoko/ocds-v9mmex-GNWT1-14-SO438668/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016755,2013-14 - M&I Repair Crawlspace- SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,2013-14 - M&I Repair Crawlspace- SSE,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016755,/tenders/2013-14-mi-repair-crawlspace-sse/ocds-v9mmex-HC001-14-PM016755/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016051,"2013-14 M&I Repair - One Unit (#354) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#354) - S,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016051,/tenders/2013-14-mi-repair-one-unit-354-supply-ship-erect/ocds-v9mmex-HC001-14-PM016051/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016052,"2013-14 M&I Repair - One Unit (#613 A) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#613 A) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016052,/tenders/2013-14-mi-repair-one-unit-613-a-supply-ship-erect/ocds-v9mmex-HC001-14-PM016052/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016053,"2013-14 M&I Repair - One Unit (#623 B) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#623 B) -,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016053,/tenders/2013-14-mi-repair-one-unit-623-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM016053/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016054,"2013-14 M&I Repair - One Unit (#650 B) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#650 B) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016054,/tenders/2013-14-mi-repair-one-unit-650-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM016054/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016055,"2013-14 M&I Repair - One Unit (#655 B) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#655 B) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016055,/tenders/2013-14-mi-repair-one-unit-655-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM016055/,2024-05-01 22:14 MDT
tender,2013-14,Municipal and Community Affairs,SC438997,Course Instruction Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2014-02-06 15:00 MST,Course Instruction Community Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438997,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-14-SC438997/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016749,2013-14 M&I Repair - PH Unit 258 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,2013-14 M&I Repair - PH Unit 258 - SSE,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016749,/tenders/2013-14-mi-repair-ph-unit-258-sse/ocds-v9mmex-HC001-14-PM016749/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016751,2013-14 M&I Repair - PH Unit 266 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,2013-14 M&I Repair - PH Unit 258 - SSE,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016751,/tenders/2013-14-mi-repair-ph-unit-266-sse/ocds-v9mmex-HC001-14-PM016751/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016754,"2013-14 M&I Repair - PH Unit 353 - SSE Behchoko, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,2013-14 M&I Repair - PH Unit 353 - SSE B,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016754,/tenders/2013-14-mi-repair-ph-unit-353-sse-behchoko-nt/ocds-v9mmex-HC001-14-PM016754/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016601,2013-14 Mechanical Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 Mechanical Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016601,/tenders/2013-14-mechanical-repairs/ocds-v9mmex-HC001-14-PM016601/,2024-05-01 22:14 MDT
tender,2013-14,Public Works & Services,PO438536,"Portable Lifts, Supply and Install",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-18 15:00 MST,"Portable Lifts, Supply and Install",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438536,/tenders/portable-lifts-supply-and-install/ocds-v9mmex-GNWT1-14-PO438536/,2024-05-01 22:14 MDT
tender,2013-14,Public Works & Services,PO437719,Workstations - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-12-18 15:00 MST,Workstations - Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437719,/tenders/workstations-supply-and-install/ocds-v9mmex-GNWT1-14-PO437719/,2024-05-01 22:14 MDT
tender,2013-14,Public Works & Services,PO437399,Office Furniture - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-11-29 15:00 MST,Office Furniture - Supply and Install,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO437399,/tenders/office-furniture-supply-and-install/ocds-v9mmex-GNWT1-14-PO437399/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015740,"2013-14 M&I Repair - One Unit (#760) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-25 15:00 MDT,2013-14 M&I Repair - One Unit (#760) Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015740,/tenders/2013-14-mi-repair-one-unit-760-supply-ship-erect/ocds-v9mmex-HC001-14-PM015740/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015741,"2013-14 M&I Repair - One Unit (#772) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-25 15:00 MDT,2013-14 M&I Repair - One Unit (#772) Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015741,/tenders/2013-14-mi-repair-one-unit-772-supply-ship-erect/ocds-v9mmex-HC001-14-PM015741/,2024-05-01 22:14 MDT
tender,2013-14,Public Works & Services,SC794549,CJBS Operator shelter structural upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-23 15:00 MDT,CJBS Operator shelter structural upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794549,/tenders/cjbs-operator-shelter-structural-upgrade/ocds-v9mmex-GNWT1-14-SC794549/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015475,"2013-14 CARE Preventative Maintenance (39Units) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,2013-14 CARE Preventative Maintenance (3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015475,/tenders/2013-14-care-preventative-maintenance-39units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015475/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015421,"2013-14 Home Repairs - One Unit (#200) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-19 15:00 MDT,2013-14 Home Repairs - One Unit (#200) S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015421,/tenders/2013-14-home-repairs-one-unit-200-supply-ship-erect/ocds-v9mmex-HC001-14-PM015421/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015422,"2013-14 Home Repairs - One Unit (#222 A) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-19 15:00 MDT,2013-14 Home Repairs - One Unit (#222 A),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015422,/tenders/2013-14-home-repairs-one-unit-222-a-supply-ship-erect/ocds-v9mmex-HC001-14-PM015422/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015423,"2013-14 Home Repairs - One Unit (#708) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-19 15:00 MDT,2013-14 Home Repairs - One Unit (#708) S,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015423,/tenders/2013-14-home-repairs-one-unit-708-supply-ship-erect/ocds-v9mmex-HC001-14-PM015423/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016598,2013-14 Supply (4) Fuel Tanks & (1) Furnace,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-06-18 15:00 MDT,2013-14 Supply (4) Fuel Tanks & (1) Furn,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016598,/tenders/2013-14-supply-4-fuel-tanks-1-furnace/ocds-v9mmex-HC001-14-PM016598/,2024-05-01 22:14 MDT
tender,2013-14,Transportation,CT101294,Highway Surface Repairs and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-23 15:00 MDT,Highway Surface Repairs and Rehabilitati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101294,/tenders/highway-surface-repairs-and-rehabilitation/ocds-v9mmex-GNWT1-14-CT101294/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015024,"2013-14 - M&I Repairs (Unit 740) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,"2013-14 - M&I Repairs (Unit 740) Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015024,/tenders/2013-14-mi-repairs-unit-740-supply-ship-erect/ocds-v9mmex-HC001-14-PM015024/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015015,"2013-14 PH - M&I Repairs (Unit 325) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 325) Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015015,/tenders/2013-14-ph-mi-repairs-unit-325-supply-ship-erect/ocds-v9mmex-HC001-14-PM015015/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015016,"2013-14 PH - M&I Repairs (Unit 331) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 331) Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015016,/tenders/2013-14-ph-mi-repairs-unit-331-supply-ship-erect/ocds-v9mmex-HC001-14-PM015016/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015017,"2013-14 PH - M&I Repairs (Unit 471 - 2) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 471 - 2),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015017,/tenders/2013-14-ph-mi-repairs-unit-471-2-supply-ship-erect/ocds-v9mmex-HC001-14-PM015017/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015018,"2013-14 PH - M&I Repairs (Unit 471 - 4) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 471 - 4),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015018,/tenders/2013-14-ph-mi-repairs-unit-471-4-supply-ship-erect/ocds-v9mmex-HC001-14-PM015018/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015019,"2013-14 PH - M&I Repairs (Unit 610 C) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 610 C) Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015019,/tenders/2013-14-ph-mi-repairs-unit-610-c-supply-ship-erect/ocds-v9mmex-HC001-14-PM015019/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015020,"2013-14 PH - M&I Repairs (Unit 611 A) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 611 A) Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015020,/tenders/2013-14-ph-mi-repairs-unit-611-a-supply-ship-erect/ocds-v9mmex-HC001-14-PM015020/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015021,"2013-14 PH - M&I Repairs (Unit 611 B) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 611 B) Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015021,/tenders/2013-14-ph-mi-repairs-unit-611-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM015021/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015022,"2013-14 PH - M&I Repairs (Unit 611 D) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 611 D) Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015022,/tenders/2013-14-ph-mi-repairs-unit-611-d-supply-ship-erect/ocds-v9mmex-HC001-14-PM015022/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015023,"2013-14 PH - M&I Repairs (Units 612 B, C & D) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,"2013-14 PH - M&I Repairs (Units 612 B, C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015023,/tenders/2013-14-ph-mi-repairs-units-612-b-c-d-supply-ship-erect/ocds-v9mmex-HC001-14-PM015023/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015025,"2013-14 Public Housing M&I Repair (Unit 613 B) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 Public Housing M&I Repair (Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015025,/tenders/2013-14-public-housing-mi-repair-unit-613-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM015025/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015026,"2013-14 Public Housing M&I Repair (Unit 614) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 Public Housing M&I Repair (Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015026,/tenders/2013-14-public-housing-mi-repair-unit-614-supply-ship-erect/ocds-v9mmex-HC001-14-PM015026/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM015027,"2013-14 Public Housing M&I Repair (Unit 653 A & B) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 Public Housing M&I Repair (Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015027,/tenders/2013-14-public-housing-mi-repair-unit-653-a-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM015027/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM014983,"2012-13 Mechanical Replacement - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-05 15:00 MDT,2012-13 Mechanical Replacement - One Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014983,/tenders/2012-13-mechanical-replacement-one-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM014983/,2024-05-01 22:14 MDT
tender,2013-14,Public Works & Services,CT101288,Chief Jimmy Bruneau School Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-02 15:00 MDT,Chief Jimmy Bruneau School Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101288,/tenders/chief-jimmy-bruneau-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-CT101288/,2024-05-01 22:14 MDT
tender,2013-14,Public Works & Services,SC437009,Domestic Water Line Repair - CJBS,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Domestic Water Line Repair - CJBS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437009,/tenders/domestic-water-line-repair-cjbs/ocds-v9mmex-GNWT1-14-SC437009/,2024-05-01 22:14 MDT
tender,2013-14,Public Works & Services,CT101080,Behchoko Long Term Care Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Behchoko Long Term Care Facility,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101080,/tenders/behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-CT101080/,2024-05-01 22:14 MDT
tender,2013-14,Public Works & Services,SC794686,Emergency Generator Repairs - Elizabeth,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Emergency Generator Repairs - Elizabeth,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794686,/tenders/emergency-generator-repairs-elizabeth/ocds-v9mmex-GNWT1-14-SC794686/,2024-05-01 22:14 MDT
tender,2013-14,Transportation,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Eqmt. Fuel - Edzo Maintenance Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902048,/tenders/eqmt-fuel-edzo-maintenance-camp/ocds-v9mmex-GNWT1-14-PO902048/,2024-05-01 22:14 MDT
tender,2013-14,Environment and Natural Resources,PM011903,Suppression Portion of Fire Contract Nis,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Fire Contract Nis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011903,/tenders/suppression-portion-of-fire-contract-nis/ocds-v9mmex-GNWT1-12-PM011903/,2024-05-01 22:14 MDT
tender,2013-14,Environment and Natural Resources,PM016572,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016572,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016572/,2024-05-01 22:14 MDT
tender,2013-14,NWT Housing Corporation,PM016282,EnerGuide Evaluations - Behchoko 9-Plex,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EnerGuide Evaluations - Behchoko 9-Plex,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016282,/tenders/energuide-evaluations-behchoko-9-plex/ocds-v9mmex-HC001-14-PM016282/,2024-05-01 22:14 MDT
tender,2013-14,Transportation,SC794501,Eqmt Rental: Belly Dump/Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Belly Dump/Hauling,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794501,/tenders/eqmt-rental-belly-dumphauling/ocds-v9mmex-GNWT1-14-SC794501/,2024-05-01 22:14 MDT
