model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007078,"Water Treatment Plant Upgrade - Sachs Harbour, NT",Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposal submissions from pre-qualified contractors to design and build a replacement water treatment plant in the community of Sachs Harbour, NT.",2023-11-28 09:09 MST,2024-03-04 16:05 MST,ocds-v9mmex-GNWT1-24-0000007078,/tenders/water-treatment-plant-upgrade-sachs-harbour-nt/ocds-v9mmex-GNWT1-24-0000007078/,2024-06-10 10:38 MDT
tender,2023-24,Infrastructure,0000006887,Sachs Harbour Water Treatment Plant Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Sachs Harbour, NT.",2023-07-17 11:15 MDT,2024-02-22 18:30 MST,ocds-v9mmex-INF01-24-0000006887,/tenders/sachs-harbour-water-treatment-plant-project/ocds-v9mmex-INF01-24-0000006887/,2024-06-10 10:38 MDT
tender,2023-24,Infrastructure,0000006942,Inualthuyak School Exterior and Windows Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of exterior wall assembly components and windows at the Inualthuyak School in Sachs Harbour, NT.",2023-07-26 15:16 MDT,2023-10-02 13:54 MDT,ocds-v9mmex-INF01-24-0000006942,/tenders/inualthuyak-school-exterior-and-windows-retrofit/ocds-v9mmex-INF01-24-0000006942/,2024-06-10 10:38 MDT
tender,2023-24,Infrastructure,0000006914,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Sachs Harbour, NT.",2023-07-21 11:07 MDT,2023-10-25 19:24 MDT,ocds-v9mmex-GNWT1-24-0000006914,/tenders/government-building-renovation/ocds-v9mmex-GNWT1-24-0000006914/,2024-06-10 10:38 MDT
tender,2023-24,Infrastructure,0000006634,Inualthuyak School Exterior and Windows Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of exterior wall assembly components and windows at the Inualthuyak School in Sachs Harbour, NT.",2023-04-19 17:06 MDT,2023-06-23 18:24 MDT,ocds-v9mmex-GNWT1-24-0000006634,/tenders/inualthuyak-school-exterior-and-windows-retrofit/ocds-v9mmex-GNWT1-24-0000006634/,2024-06-10 10:38 MDT
tender,2022-23,Infrastructure,0000005828,Inualthuyak School Building Envelope Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to remediate the building envelope on the Inualthuyak School in Sachs Harbour, NT.",2022-05-17 15:07 MDT,2022-11-25 18:34 MST,ocds-v9mmex-GNWT1-23-0000005828,/tenders/inualthuyak-school-building-envelope-remediation/ocds-v9mmex-GNWT1-23-0000005828/,2024-06-10 10:38 MDT
tender,2021-22,Infrastructure,0000005633,Field-Erected API 650 Fuel Storage Tanks,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified contractors for the procurement, shipment, installation, and painting of (10) field-erected API 650 tanks for fuel facility upgrades and expansions in Sachs Harbour, Ulukhaktok, and Paulatuk, NT; and procurement, shipment, and storage of geotextile and HDPE liner to Paulatuk, NT.",2022-03-02 11:16 MST,2023-09-27 03:23 MDT,ocds-v9mmex-INF01-22-0000005633,/tenders/field-erected-api-650-fuel-storage-tanks/ocds-v9mmex-INF01-22-0000005633/,2024-06-10 10:38 MDT
tender,2021-22,Infrastructure,0000005542,Old Air Terminal Building Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition of the old Air Terminal Building (ATB) in Sachs Harbour, NT.",2022-02-01 15:16 MST,2022-08-15 11:34 MDT,ocds-v9mmex-INF01-22-0000005542,/tenders/old-air-terminal-building-demolition/ocds-v9mmex-INF01-22-0000005542/,2024-06-10 10:38 MDT
tender,2021-22,Infrastructure,0000005191,Sachs Harbour Inualthuyak School Building Envelope,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Sachs Harbour Inualthuyak School Building Envelope Remediation.,2021-07-13 11:06 MDT,2023-07-07 17:01 MDT,ocds-v9mmex-GNWT1-22-0000005191,/tenders/sachs-harbour-inualthuyak-school-building-envelope/ocds-v9mmex-GNWT1-22-0000005191/,2024-06-10 10:38 MDT
tender,2021-22,Infrastructure,0000004949,Sachs Harbour Health Centre - Flooring Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Flooring Renovation at the Sachs Harbour Health Centre.,2021-04-23 17:09 MDT,2021-09-24 18:47 MDT,ocds-v9mmex-GNWT1-22-0000004949,/tenders/sachs-harbour-health-centre-flooring-renovation/ocds-v9mmex-GNWT1-22-0000004949/,2024-06-10 10:38 MDT
