model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442740,Fort Good Hope RCMP G047 Trailer Renovation & Repair,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2014-07-11 15:00 MDT,"Fort Good Hope, NT",2014-06-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442740,/tenders/fort-good-hope-rcmp-g047-trailer-renovation-repair/ocds-v9mmex-GNWT1-15-SC442740/,2024-06-09 10:16 MDT
tender,2013-14,Public Works & Services,CT101327,Fort Simpson ECE Base Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-08-16 15:00 MDT,Fort Simpson ECE Base Building Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101327,/tenders/fort-simpson-ece-base-building-upgrades/ocds-v9mmex-GNWT1-14-CT101327/,2024-06-09 10:16 MDT
tender,2012-13,Public Works & Services,SC794227,Charles Yohin School Exterior & Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-02-06 15:00 MST,Charles Yohin School Exterior & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794227,/tenders/charles-yohin-school-exterior-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794227/,2024-06-09 10:16 MDT
tender,2012-13,Justice,PM014242,(PO 432563) - Commercial Conveyor Dishwasher,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2012-10-16 15:00 MDT,(PO 432563) - Commercial Conveyor Dishwa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014242,/tenders/po-432563-commercial-conveyor-dishwasher/ocds-v9mmex-GNWT1-13-PM014242/,2024-06-09 10:16 MDT
tender,2011-12,Public Works & Services,SC428312,Renovations Aurora College Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-12-02 15:00 MST,Renovations Aurora College Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428312,/tenders/renovations-aurora-college-housing-units/ocds-v9mmex-GNWT1-12-SC428312/,2024-06-09 10:16 MDT
tender,2011-12,Public Works & Services,SC426463,3 College house exterior retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-06-24 15:00 MDT,3 College house exterior retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426463,/tenders/3-college-house-exterior-retrofits/ocds-v9mmex-GNWT1-12-SC426463/,2024-06-09 10:16 MDT
tender,2011-12,Public Works & Services,CT101070,4 Mile Tower Foundation Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-05-25 15:00 MDT,4 Mile Tower Foundation Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101070,/tenders/4-mile-tower-foundation-retrofit/ocds-v9mmex-GNWT1-12-CT101070/,2024-06-09 10:16 MDT
tender,2010-11,Public Works & Services,SC793045,Lab/Office/Warehouse Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2010-10-12 15:00 MDT,Lab/Office/Warehouse Interior Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793045,/tenders/labofficewarehouse-interior-renovations/ocds-v9mmex-GNWT1-11-SC793045/,2024-06-09 10:16 MDT
tender,2009-10,Transportation,SC792687,Airport Renovation,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2010-02-23 15:00 MST,Airport Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792687,/tenders/airport-renovation/ocds-v9mmex-GNWT1-10-SC792687/,2024-06-09 10:16 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008026,McKinnon Park Gazebo Repair,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2009-06-12 15:00 MDT,McKinnon Park Gazebo Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008026,/tenders/mckinnon-park-gazebo-repair/ocds-v9mmex-GNWT1-10-PM008026/,2024-06-09 10:16 MDT
tender,2008-09,Public Works & Services,SC792213,E&NR Main Office Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2009-03-12 15:00 MDT,E&NR Main Office Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792213,/tenders/enr-main-office-upgrade/ocds-v9mmex-GNWT1-09-SC792213/,2024-06-09 10:16 MDT
tender,2008-09,Public Works & Services,SC357179,Suppy & Install Doors,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2008-09-12 15:00 MDT,Suppy & Install Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357179,/tenders/suppy-install-doors/ocds-v9mmex-GNWT1-09-SC357179/,2024-06-09 10:16 MDT
tender,2007-08,Transportation,SC791743,Yellowknife Air Terminal Building Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2008-03-06 15:00 MST,Yellowknife Air Terminal Building Renova,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791743,/tenders/yellowknife-air-terminal-building-renovations/ocds-v9mmex-GNWT1-08-SC791743/,2024-06-09 10:16 MDT
tender,2006-07,NWT Housing Corporation,PM004181,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2007-01-22 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004181,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004181/,2024-06-09 10:16 MDT
tender,2005-06,Public Works & Services,SC790753,Young Offenders Shower Enclosure Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2006-02-10 15:00 MST,Young Offenders Shower Enclosure Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790753,/tenders/young-offenders-shower-enclosure-upgrade/ocds-v9mmex-GNWT1-06-SC790753/,2024-06-09 10:16 MDT
tender,2004-05,Public Works & Services,SC780083,RWED Lab Renovation,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2005-02-11 15:00 MST,RWED Lab Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780083,/tenders/rwed-lab-renovation/ocds-v9mmex-GNWT1-05-SC780083/,2024-06-09 10:16 MDT
