model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-06-07 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-06-01 21:44 MDT
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-05-29 20:22 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-06-01 21:44 MDT
tender,2023-24,Infrastructure,0000006811,YK - Fuel System Upgrades - 3 Buildings,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-07-27 15:00 MDT,The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services for the upgrade to building fuel systems at 3 locations within Yellowknife.,2023-06-30 15:16 MDT,2023-12-22 15:56 MST,ocds-v9mmex-INF01-24-0000006811,/tenders/yk-fuel-system-upgrades-3-buildings/ocds-v9mmex-INF01-24-0000006811/,2024-06-01 21:44 MDT
tender,2020-21,Infrastructure,0000004016,Sachs Harbour Airport Fuel Dispenser Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-06-17 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the design and construction of a replacement fuel dispenser building located at the Sachs Harbour Airport.,2020-04-20 23:08 MDT,2024-05-10 14:55 MDT,ocds-v9mmex-GNWT1-21-0000004016,/tenders/sachs-harbour-airport-fuel-dispenser-building/ocds-v9mmex-GNWT1-21-0000004016/,2024-06-01 21:44 MDT
tender,2018-19,Infrastructure,0000002524,K3 Kitchen Shelter - Fred Henne Park,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-09-04 15:00 MDT,This is a Design -Builder RFP to design and construct a new K3 kitchen shelter to be similar construction to existing K1 kitchen shelter at Fred Henne Park,2018-08-07 11:07 MDT,2019-02-28 17:30 MST,ocds-v9mmex-GNWT1-19-0000002524,/tenders/k3-kitchen-shelter-fred-henne-park/ocds-v9mmex-GNWT1-19-0000002524/,2024-06-01 21:44 MDT
tender,2018-19,Infrastructure,0000002364,Jean Marie River WTP Process Piping Upgrade,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,,2018-06-07 15:06 MDT,2024-05-02 14:00 MDT,ocds-v9mmex-GNWT1-19-0000002364,/tenders/jean-marie-river-wtp-process-piping-upgrade/ocds-v9mmex-GNWT1-19-0000002364/,2024-06-01 21:44 MDT
tender,2017-18,Infrastructure,0000001499,Deh Cho Bridge Approaches Embankment Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-06-15 15:00 MDT,The Government of the Northwest Territories is soliciting design-build proposals for the remediation of the Deh Cho Bridge approaches embankment.,2017-05-16 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001499,/tenders/deh-cho-bridge-approaches-embankment-remediation/ocds-v9mmex-GNWT1-18-0000001499/,2024-06-01 21:44 MDT
tender,2016-17,Public Works & Services,0000000855,Aklavik Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,"Design-Build of Aklavik Utility Photovoltaic System
Which includes the design, engineering, supply of the materials, construction & commissioning of a Solar PV System.",2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000855,/tenders/aklavik-utility-photovoltaic-system/ocds-v9mmex-GNWT1-17-0000000855/,2024-06-01 21:44 MDT
tender,2016-17,NWT Housing Corporation,0000000743,Sahtu District Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"The intent of this RFP is to invite interested parties to submit responses indicating their interest in, and qualifications for, the provision of designated substance survey services (the ¿Services¿) for 14 public housing units (9 buildings) located in 4 communities.",2016-07-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000743,/tenders/sahtu-district-designated-substance-survey/ocds-v9mmex-HC001-17-0000000743/,2024-06-01 21:44 MDT
tender,2016-17,Public Works & Services,0000000739,GNWT Buildings Solar Panel Installations,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-07-26 15:00 MDT,Design Build RFP for GNWT Buildings Solar Panel Installations.,2016-06-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000739,/tenders/gnwt-buildings-solar-panel-installations/ocds-v9mmex-GNWT1-17-0000000739/,2024-06-01 21:44 MDT
