model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO500321,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500321,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500321/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,SC790773,Small / Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790773,/tenders/small-mail-delivery-services/ocds-v9mmex-GNWT1-06-SC790773/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO500318,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500318,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500318/,2024-05-30 09:48 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002935,Office furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-24 15:00 MST,"5003-49th Street, Laing Bldg - 6th floor,P.O. Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002935,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002935/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO500316,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500316,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500316/,2024-05-30 09:48 MDT
tender,2005-06,Health and Social Services,PM002877,No Smoking Decals,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-14 15:00 MST,Supply and delivery of various 'No Smoking' decals.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002877,/tenders/no-smoking-decals/ocds-v9mmex-GNWT1-06-PM002877/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,AC101000,Site inspection for Holman Municipal Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC101000,/tenders/site-inspection-for-holman-municipal-office/ocds-v9mmex-GNWT1-06-AC101000/,2024-05-30 09:48 MDT
tender,2005-06,Justice,PM003666,"Reff #269769 Air Charter Apr 10, 11 & 13, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-08 15:00 MST,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003666,/tenders/reff-269769-air-charter-apr-10-11-13-2006/ocds-v9mmex-GNWT1-06-PM003666/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,CT100332,Fort Smith Health Center Nurse Call system Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-03-03 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100332,/tenders/fort-smith-health-center-nurse-call-system-replacement/ocds-v9mmex-GNWT1-06-CT100332/,2024-05-30 09:48 MDT
tender,2005-06,Health and Social Services,PM002841,Butthead Campaign Sports Posters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-01 15:00 MST,Supply of Butthead Campaign Sports Posters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002841,/tenders/butthead-campaign-sports-posters/ocds-v9mmex-GNWT1-06-PM002841/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,AC600096,Air Charter YK - Whati - YK February 17 2006,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600096,/tenders/air-charter-yk-whati-yk-february-17-2006/ocds-v9mmex-GNWT1-06-AC600096/,2024-05-30 09:48 MDT
tender,2005-06,Environment and Natural Resources,PM002705,Autopsy Table,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-10 15:00 MST,Stainless Utility Cart and Autopsy Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002705,/tenders/autopsy-table/ocds-v9mmex-GNWT1-06-PM002705/,2024-05-30 09:48 MDT
tender,2005-06,Environment and Natural Resources,PM002704,Balances and Scales,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-10 15:00 MST,"Ohaus Analytical Balance, Scientech Toploading Balance and Ohaus Bench Scale",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002704,/tenders/balances-and-scales/ocds-v9mmex-GNWT1-06-PM002704/,2024-05-30 09:48 MDT
tender,2005-06,Justice,PM002830,Reff #722922 Computer Harware & Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002830,/tenders/reff-722922-computer-harware-software/ocds-v9mmex-GNWT1-06-PM002830/,2024-05-30 09:48 MDT
tender,2005-06,Public Works & Services,PO900453,Viewsonic LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900453,/tenders/viewsonic-lcd-monitors/ocds-v9mmex-GNWT1-06-PO900453/,2024-05-30 09:48 MDT
tender,2005-06,Health and Social Services,PM002618,Blood/Fluid Warmer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-06 15:00 MST,Blood/Fluid Warmer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002618,/tenders/bloodfluid-warmer/ocds-v9mmex-GNWT1-06-PM002618/,2024-05-30 09:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002678,Plain Language Editing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"The Department of Education, Culture and Employment, Culture and Heritage
 Division are seeking tenders from qualified proponents for Plain Language
 Editing.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002678,/tenders/plain-language-editing/ocds-v9mmex-GNWT1-06-PM002678/,2024-05-30 09:48 MDT
