model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-05-15 09:35 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-05-15 09:35 MDT
tender,2019-20,Environment and Natural Resources,0000003243,2019-2021 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to complete the 2019-2021 National Forest Inventory Remeasurement.,2019-04-25 17:07 MDT,2019-10-29 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003243,/tenders/2019-2021-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-20-0000003243/,2024-05-15 09:35 MDT
tender,2016-17,Environment and Natural Resources,0000000640,"Heavy Equipment Services, Sahtu",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Sahtu Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000640,/tenders/heavy-equipment-services-sahtu/ocds-v9mmex-GNWT1-17-0000000640/,2024-05-15 09:35 MDT
tender,2006-07,Environment and Natural Resources,PM003150,Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2006-05-15 15:00 MDT,Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003150,/tenders/outboard-motor/ocds-v9mmex-GNWT1-07-PM003150/,2024-05-15 09:35 MDT
tender,2005-06,Environment and Natural Resources,PM001994,50hp outboard motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-06-30 15:00 MDT,50hp outboard motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001994,/tenders/50hp-outboard-motor/ocds-v9mmex-GNWT1-06-PM001994/,2024-05-15 09:35 MDT
tender,2005-06,Environment and Natural Resources,PM001920,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-15 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001920,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001920/,2024-05-15 09:35 MDT
tender,2014-15,Environment and Natural Resources,PM015546,2013/2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2013/2013 Pre-suppression portion of Fir,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015546,/tenders/20132013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015546/,2024-05-15 09:35 MDT
tender,2013-14,Environment and Natural Resources,PM015689,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015689,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015689/,2024-05-15 09:35 MDT
tender,2011-12,Environment and Natural Resources,PM012267,Provide Meals for Crews on VQ021,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Provide Meals for Crews on VQ021,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012267,/tenders/provide-meals-for-crews-on-vq021/ocds-v9mmex-GNWT1-12-PM012267/,2024-05-15 09:35 MDT
tender,2011-12,Environment and Natural Resources,PM012157,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012157,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012157/,2024-05-15 09:35 MDT
tender,2011-12,Environment and Natural Resources,PM012366,Aircraft - Dline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Dline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012366,/tenders/aircraft-dline/ocds-v9mmex-GNWT1-12-PM012366/,2024-05-15 09:35 MDT
tender,2011-12,Environment and Natural Resources,PM012392,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012392,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012392/,2024-05-15 09:35 MDT
tender,2011-12,Environment and Natural Resources,PM012497,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012497,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012497/,2024-05-15 09:35 MDT
tender,2011-12,Environment and Natural Resources,PM012499,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012499,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012499/,2024-05-15 09:35 MDT
tender,2011-12,Environment and Natural Resources,PM011876,Suppression Portion Techi?Q,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Techi?Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011876,/tenders/suppression-portion-techiq/ocds-v9mmex-GNWT1-12-PM011876/,2024-05-15 09:35 MDT
