model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Health and Social Services,PM012666,Adobe Pro Version 10,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Adobe Pro Version 10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012666,/tenders/adobe-pro-version-10/ocds-v9mmex-GNWT1-12-PM012666/,2024-06-14 02:35 MDT
tender,2011-12,Health and Social Services,PM014184,Seniors Info Handbook,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Seniors Info Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014184,/tenders/seniors-info-handbook/ocds-v9mmex-GNWT1-12-PM014184/,2024-06-14 02:35 MDT
tender,2011-12,Health and Social Services,PM012412,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012412,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PM012412/,2024-06-14 02:35 MDT
tender,2011-12,Health and Social Services,PM012616,NWT Sexual Health Lesson Plan Kit,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Sexual Health Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012616,/tenders/nwt-sexual-health-lesson-plan-kit/ocds-v9mmex-GNWT1-12-PM012616/,2024-06-14 02:35 MDT
tender,2011-12,Health and Social Services,PM014186,HSS Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,HSS Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014186,/tenders/hss-website/ocds-v9mmex-GNWT1-12-PM014186/,2024-06-14 02:35 MDT
tender,2011-12,Health and Social Services,PM014187,Healthy Choices Framework Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Healthy Choices Framework Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014187,/tenders/healthy-choices-framework-advertising/ocds-v9mmex-GNWT1-12-PM014187/,2024-06-14 02:35 MDT
tender,2011-12,Health and Social Services,PM014192,National Addiction Awareness Advertismen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,National Addiction Awareness Advertismen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014192,/tenders/national-addiction-awareness-advertismen/ocds-v9mmex-GNWT1-12-PM014192/,2024-06-14 02:35 MDT
tender,2011-12,Health and Social Services,PM014312,Development of standardized divisional w,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of standardized divisional w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014312,/tenders/development-of-standardized-divisional-w/ocds-v9mmex-GNWT1-12-PM014312/,2024-06-14 02:35 MDT
tender,2011-12,Health and Social Services,PM012421,Infection Control Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012421,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012421/,2024-06-14 02:35 MDT
tender,2011-12,Health and Social Services,PM014041,Guide For Youth in Transition,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Guide For Youth in Transition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014041,/tenders/guide-for-youth-in-transition/ocds-v9mmex-GNWT1-12-PM014041/,2024-06-14 02:35 MDT
