model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Government of the Northwest Territories,0000000420,PWS Compound Legal Survey,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-23 15:00 MDT,Conducting legal survey for the PW&S compound in Norman Wells,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000420,/tenders/pws-compound-legal-survey/ocds-v9mmex-GNWT1-16-0000000420/,2024-05-27 17:12 MDT
tender,2015-16,Government of the Northwest Territories,0000000400,Legal Surveying Services in Tsiigehtchic,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services, Division of Buildings & Works for Legal Surveying Services in Tsiigehtchic.",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000400,/tenders/legal-surveying-services-in-tsiigehtchic/ocds-v9mmex-GNWT1-16-0000000400/,2024-05-27 17:12 MDT
tender,2015-16,Government of the Northwest Territories,0000000382,Supply Two Steel Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-03-11 15:00 MST,Procurement Shared Services on behalf of the Department of Public Works and Services is requesting bids to Supply and Deliver Two (2) Steel Fuel Tanks.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000382,/tenders/supply-two-steel-fuel-tanks/ocds-v9mmex-GNWT1-16-0000000382/,2024-05-27 17:12 MDT
tender,2015-16,Government of the Northwest Territories,0000000374,Facilitation Services,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for facilitation services.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000374,/tenders/facilitation-services/ocds-v9mmex-GNWT1-16-0000000374/,2024-05-27 17:12 MDT
tender,2015-16,Government of the Northwest Territories,0000000354,Climate Impacts Tracking and Analysis System,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services related to the Climate Impacts Tracking and Analysis System (CITAS).,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000354,/tenders/climate-impacts-tracking-and-analysis-system/ocds-v9mmex-GNWT1-16-0000000354/,2024-05-27 17:12 MDT
tender,2015-16,Government of the Northwest Territories,0000000309,CAW School Windows Investigation,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-29 15:00 MST,Investigation and recommendations for Chief Albert Wright School Windows in Tulita.,2016-05-16 12:51 MDT,2018-10-21 02:34 MDT,ocds-v9mmex-GNWT1-16-0000000309,/tenders/caw-school-windows-investigation/ocds-v9mmex-GNWT1-16-0000000309/,2024-05-27 17:12 MDT
tender,2015-16,NWT Housing Corporation,0000000336,Purchase 7 fiberglass fuel oil tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-02-25 15:00 MST,"7 only Vilco 200G gallon single wall fiberglass fuel oil tank with 2"" outlet - tank model 2002",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-HC001-16-0000000336,/tenders/purchase-7-fiberglass-fuel-oil-tanks/ocds-v9mmex-HC001-16-0000000336/,2024-05-27 17:12 MDT
tender,2015-16,Government of the Northwest Territories,0000000220,North Slave - Legal Land Surveys,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for Legal Land Surveying in the North Slave region.",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000220,/tenders/north-slave-legal-land-surveys/ocds-v9mmex-GNWT1-16-0000000220/,2024-05-27 17:12 MDT
tender,2015-16,Government of the Northwest Territories,0000000232,South Slave - Legal Land Surveys,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for Legal Land Surveying in the South Slave region.",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000232,/tenders/south-slave-legal-land-surveys/ocds-v9mmex-GNWT1-16-0000000232/,2024-05-27 17:12 MDT
tender,2015-16,Government of the Northwest Territories,0000000164,Facilitator Services - Regional Economic Plan,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Facilitator Services - Regional Economic Plan for the Deh Cho Region.,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000164,/tenders/facilitator-services-regional-economic-plan/ocds-v9mmex-GNWT1-16-0000000164/,2024-05-27 17:12 MDT
