model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,"Education, Culture and Employment",0000005645,Full Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Full Size SUV for a 48 Month Lease.",2022-03-02 17:07 MST,2023-01-17 16:19 MST,ocds-v9mmex-GNWT1-22-0000005645,/tenders/full-size-suv/ocds-v9mmex-GNWT1-22-0000005645/,2024-05-19 18:14 MDT
tender,2021-22,Environment and Natural Resources,0000005596,Aviation Fuel  JETA1 and 100LL - Drummed - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-17 15:07 MST,2024-05-16 15:43 MDT,ocds-v9mmex-GNWT1-22-0000005596,/tenders/aviation-fuel-jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-GNWT1-22-0000005596/,2024-05-19 18:14 MDT
tender,2021-22,Infrastructure,0000005593,Truck with Flat Deck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE Class 8 rated Truck with Flat Deck.,2022-02-14 17:07 MST,2022-08-29 16:06 MDT,ocds-v9mmex-GNWT1-22-0000005593,/tenders/truck-with-flat-deck/ocds-v9mmex-GNWT1-22-0000005593/,2024-05-19 18:14 MDT
tender,2021-22,Infrastructure,0000005591,Trailer Mounted Message Signs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Eight (8) New Trailer Mounted Message Signs.,2022-02-15 11:07 MST,2022-08-15 11:41 MDT,ocds-v9mmex-GNWT1-22-0000005591,/tenders/trailer-mounted-message-signs/ocds-v9mmex-GNWT1-22-0000005591/,2024-05-19 18:14 MDT
tender,2021-22,Infrastructure,0000005578,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-09 15:07 MST,2022-05-20 17:54 MDT,ocds-v9mmex-GNWT1-22-0000005578,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005578/,2024-05-19 18:14 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005478,Supply Portable Outhouses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the supply and delivery of nine (9) portable outhouses.",2022-01-26 11:16 MST,2022-05-19 11:55 MDT,ocds-v9mmex-ITI01-22-0000005478,/tenders/supply-portable-outhouses/ocds-v9mmex-ITI01-22-0000005478/,2024-05-19 18:14 MDT
tender,2021-22,Infrastructure,0000005420,Articulated Wheel Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-12-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Articulated Wheel Loader.,2021-11-18 17:07 MST,2022-03-10 15:48 MST,ocds-v9mmex-GNWT1-22-0000005420,/tenders/articulated-wheel-loader/ocds-v9mmex-GNWT1-22-0000005420/,2024-05-19 18:14 MDT
tender,2021-22,Infrastructure,0000005400,Self-Propelled Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-12-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) New Self-Propelled Line Striper.,2021-11-16 17:07 MST,2022-03-03 15:56 MST,ocds-v9mmex-GNWT1-22-0000005400,/tenders/self-propelled-line-striper/ocds-v9mmex-GNWT1-22-0000005400/,2024-05-19 18:14 MDT
tender,2021-22,Executive and Indigenous Affairs,0000005391,Multifunction Colour Photocopier - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services is requesting tenders, on behalf of the Department of Executive and Indigenous Affairs, for the provision of Multifunction Colour Photocopier in line with the specifications, terms and conditions herein attached.",2021-11-10 17:07 MST,2022-03-28 11:50 MDT,ocds-v9mmex-GNWT1-22-0000005391,/tenders/multifunction-colour-photocopier-inuvik/ocds-v9mmex-GNWT1-22-0000005391/,2024-05-19 18:14 MDT
tender,2021-22,Environment and Natural Resources,0000005312,One-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) One-Ton 4x4 Four Door Truck.,2021-09-29 15:07 MDT,2022-03-25 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005312,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005312/,2024-05-19 18:14 MDT
