model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000006999,Yellowknife River Accessibility Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the creation of an accessible pathway and two (2) accessible picnic sites in the Yellowknife River Day Use Area.",2023-08-15 17:15 MDT,2023-11-06 19:42 MST,ocds-v9mmex-ITI01-24-0000006999,/tenders/yellowknife-river-accessibility-upgrades/ocds-v9mmex-ITI01-24-0000006999/,2024-05-16 08:10 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006900,Fence Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Government of the Northwest Territories Department of Industry, Tourism and Investment (ITI) is requesting tenders for fence construction services.",2023-07-21 17:07 MDT,2024-01-17 11:45 MST,ocds-v9mmex-GNWT1-24-0000006900,/tenders/fence-construction/ocds-v9mmex-GNWT1-24-0000006900/,2024-05-16 08:10 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006568,Building Skirting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply and installation of skirting on buildings.,2023-03-17 09:06 MDT,2023-09-14 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006568,/tenders/building-skirting/ocds-v9mmex-GNWT1-23-0000006568/,2024-05-16 08:10 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006443,Canol Trail Emergency Shelter Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the construction of two emergency shelters at Mile 129 and Mile 152 of the CANOL Trail.",2023-02-17 15:07 MST,2023-08-15 18:55 MDT,ocds-v9mmex-GNWT1-23-0000006443,/tenders/canol-trail-emergency-shelter-construction/ocds-v9mmex-GNWT1-23-0000006443/,2024-05-16 08:10 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006228,Lady Evelyn Falls Trail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-17 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tenders for ""Lady Evelyn Falls Trial"".",2022-10-31 17:16 MDT,2023-04-06 17:35 MDT,ocds-v9mmex-ITI01-23-0000006228,/tenders/lady-evelyn-falls-trail/ocds-v9mmex-ITI01-23-0000006228/,2024-05-16 08:10 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006152,Cameron Falls Stair and Boardwalk Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the repair and refurbishment of the stairs and boardwalks along the Cameron Falls Trail, NT.",2022-09-21 15:07 MDT,2024-02-19 16:02 MST,ocds-v9mmex-GNWT1-23-0000006152,/tenders/cameron-falls-stair-and-boardwalk-repairs/ocds-v9mmex-GNWT1-23-0000006152/,2024-05-16 08:10 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006094,Entryway and Lower Deck Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the entryway and lower deck of the Western Arctic Regional Visitors Centre in Inuvik, NT.",2022-08-16 17:07 MDT,2023-01-27 18:52 MST,ocds-v9mmex-GNWT1-23-0000006094,/tenders/entryway-and-lower-deck-replacement/ocds-v9mmex-GNWT1-23-0000006094/,2024-05-16 08:10 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006012,Little Buffalo River Crossing Shower Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investments (ITI) for the construction of a deck, ramp and stairs for the Little Buffalo River Crossing Shower Building.",2022-07-14 17:07 MDT,2023-01-23 11:31 MST,ocds-v9mmex-GNWT1-23-0000006012,/tenders/little-buffalo-river-crossing-shower-access/ocds-v9mmex-GNWT1-23-0000006012/,2024-05-16 08:10 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005325,Fort Simpson Park Shower Building Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of material, labour and equipment to gut the interior of the shower facility located at the Fort Simpson Territorial Park, NT.",2021-09-21 17:06 MDT,2022-03-25 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005325,/tenders/fort-simpson-park-shower-building-remediation/ocds-v9mmex-GNWT1-22-0000005325/,2024-05-16 08:10 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005262,Visitor Information Center Interior Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-03 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Visitor Information Center Interior Renovation"".",2021-08-19 15:07 MDT,2022-02-04 18:46 MST,ocds-v9mmex-GNWT1-22-0000005262,/tenders/visitor-information-center-interior-renovation/ocds-v9mmex-GNWT1-22-0000005262/,2024-05-16 08:10 MDT
