model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Justice,AC436374,(AC 436374) Air Charter - Colville Lake / Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-20 15:00 MDT,(AC 436374) Air Charter - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436374,/tenders/ac-436374-air-charter-colville-lake-fort-good-hope/ocds-v9mmex-GNWT1-14-AC436374/,2024-05-20 05:02 MDT
tender,2004-05,NWT Housing Corporation,PM000351,04/05 Market Housing,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-07-05 15:00 MDT,04/05 Market Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000351,/tenders/0405-market-housing/ocds-v9mmex-HC001-05-PM000351/,2024-05-20 05:02 MDT
tender,2018-19,NWT Housing Corporation,0000002547,2 Br Duplex - Labour Only - Ft Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-23 15:00 MDT,Labour only to build a 2 bedroom duplex in Fort Good Hope. NWTHC supplies the materials. Contractor to complete the Triodetic Foundation on site in September 2018 and complete work next summer.,2018-07-27 17:07 MDT,2020-03-06 13:05 MST,ocds-v9mmex-HC001-19-0000002547,/tenders/2-br-duplex-labour-only-ft-good-hope/ocds-v9mmex-HC001-19-0000002547/,2024-05-20 05:02 MDT
tender,2008-09,Public Works & Services,PO410419,2 towers for FGH NDB/RCO relocation,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-05-01 15:00 MDT,2 towers for FGH NDB/RCO relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410419,/tenders/2-towers-for-fgh-ndbrco-relocation/ocds-v9mmex-GNWT1-08-PO410419/,2024-05-20 05:02 MDT
tender,2006-07,NWT Housing Corporation,PM004124,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004124,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004124/,2024-05-20 05:02 MDT
tender,2006-07,NWT Housing Corporation,PM004125,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004125,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004125/,2024-05-20 05:02 MDT
tender,2006-07,NWT Housing Corporation,PM004126,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004126,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004126/,2024-05-20 05:02 MDT
tender,2007-08,Environment and Natural Resources,PM005593,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005593,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005593/,2024-05-20 05:02 MDT
tender,2009-10,Environment and Natural Resources,PM008196,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008196,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008196/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM011523,2010 - 2011 Request for Tenders - Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-07 15:00 MST,2010 - 2011 Request for Tenders - Vehicl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011523,/tenders/2010-2011-request-for-tenders-vehicle/ocds-v9mmex-HC001-11-PM011523/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM009819,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009819,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009819/,2024-05-20 05:02 MDT
tender,2009-10,NWT Housing Corporation,PM009150,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009150,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009150/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM011487,2010-11 Emergency Repair for Client #4566,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Emergency Repair for Client #456,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011487,/tenders/2010-11-emergency-repair-for-client-4566/ocds-v9mmex-HC001-11-PM011487/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM011342,2010-11 RRAP Client #4601,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,2010-11 RRAP Client #4601,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011342,/tenders/2010-11-rrap-client-4601/ocds-v9mmex-HC001-11-PM011342/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM011457,"2010-11 Supply, Ship & Erect Repairs for RRAP Client #4564",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-16 15:00 MDT,"2010-11 Supply, Ship & Erect Repairs for",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011457,/tenders/2010-11-supply-ship-erect-repairs-for-rrap-client-4564/ocds-v9mmex-HC001-11-PM011457/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM011552,"2010-2011 Installation of chainlink fence Lot 85-86, Plan 920.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-2011 Installation of chainlink fenc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011552,/tenders/2010-2011-installation-of-chainlink-fence-lot-85-86-plan-920/ocds-v9mmex-HC001-11-PM011552/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM010708,2010/2011 HELP Unit Furnance Exchange,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2010-07-29 15:00 MDT,2010/2011 HELP Unit Furnance Exchange,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010708,/tenders/20102011-help-unit-furnance-exchange/ocds-v9mmex-HC001-11-PM010708/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM011380,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011380,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011380/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM011381,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011381,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011381/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM011384,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011384,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011384/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM011382,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011382,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011382/,2024-05-20 05:02 MDT
tender,2010-11,NWT Housing Corporation,PM011383,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011383,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011383/,2024-05-20 05:02 MDT
