model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004507,Mosquito/ Insect Repellant,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-03-27 15:00 MDT,Mosquito/ Insect Repellant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004507,/tenders/mosquito-insect-repellant/ocds-v9mmex-GNWT1-07-PM004507/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004413,Tender 07-0410-20-24,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004413,/tenders/tender-07-0410-20-24/ocds-v9mmex-HC001-07-PM004413/,2024-05-08 02:04 MDT
tender,2006-07,Justice,PM004315,PO 737581 HP ComPaq NC 6320 Business Notebooks PC EN368 UT,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-21 15:00 MST,PO 737581 HP ComPaq NC 6320 Business Not,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004315,/tenders/po-737581-hp-compaq-nc-6320-business-notebooks-pc-en368-ut/ocds-v9mmex-GNWT1-07-PM004315/,2024-05-08 02:04 MDT
tender,2006-07,Environment and Natural Resources,PM004318,Generators and Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-21 15:00 MST,Generators and Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004318,/tenders/generators-and-pumps/ocds-v9mmex-GNWT1-07-PM004318/,2024-05-08 02:04 MDT
tender,2006-07,Environment and Natural Resources,PM004190,Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-01-25 15:00 MST,Fire Rated Pants and Shirts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004190,/tenders/fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-08-PM004190/,2024-05-08 02:04 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004197,Booklets - Gardening Manual,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-25 15:00 MST,Booklets - Gardening Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004197,/tenders/booklets-gardening-manual/ocds-v9mmex-GNWT1-07-PM004197/,2024-05-08 02:04 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004199,10' x 16' Greenhouse,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-24 15:00 MST,10' x 16' Greenhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004199,/tenders/10-x-16-greenhouse/ocds-v9mmex-GNWT1-07-PM004199/,2024-05-08 02:04 MDT
tender,2006-07,Health and Social Services,PM004145,Electrosurgical Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-01-12 15:00 MST,Electrosurgical Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004145,/tenders/electrosurgical-systems/ocds-v9mmex-GNWT1-07-PM004145/,2024-05-08 02:04 MDT
tender,2006-07,Health and Social Services,PM004137,Endoscopic Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-01-10 15:00 MST,Endoscopic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004137,/tenders/endoscopic-systems/ocds-v9mmex-GNWT1-07-PM004137/,2024-05-08 02:04 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004151,Water Pumps and Tillers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-01-09 15:00 MST,Water Pumps and Tillers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004151,/tenders/water-pumps-and-tillers/ocds-v9mmex-GNWT1-07-PM004151/,2024-05-08 02:04 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004149,14' x 16' Greenhouse,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-08 15:00 MST,Greenhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004149,/tenders/14-x-16-greenhouse/ocds-v9mmex-GNWT1-07-PM004149/,2024-05-08 02:04 MDT
tender,2006-07,Health and Social Services,PM004112,Pharmacy Refrigerators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-21 15:00 MST,Pharmacy Refrigerators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004112,/tenders/pharmacy-refrigerators/ocds-v9mmex-GNWT1-07-PM004112/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004135,2007 Furniture Supply Tender - Sahtu District Office,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-12-21 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004135,/tenders/2007-furniture-supply-tender-sahtu-district-office/ocds-v9mmex-HC001-07-PM004135/,2024-05-08 02:04 MDT
tender,2006-07,Health and Social Services,PM004085,Central Sterilization Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-18 15:00 MST,Central Sterilization Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004085,/tenders/central-sterilization-equipment/ocds-v9mmex-GNWT1-07-PM004085/,2024-05-08 02:04 MDT
tender,2006-07,Health and Social Services,PM004093,PCA Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-15 15:00 MST,PCA Infusion Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004093,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-07-PM004093/,2024-05-08 02:04 MDT
tender,2006-07,Environment and Natural Resources,PM004096,Gorman Rupp Standard Centrifugal Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2006-12-12 15:00 MST,Gorman Rupp Standard Centrifugal Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004096,/tenders/gorman-rupp-standard-centrifugal-pump/ocds-v9mmex-GNWT1-07-PM004096/,2024-05-08 02:04 MDT
tender,2006-07,Environment and Natural Resources,PM004058,Fire Trol Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-12-12 15:00 MST,"Contractor is to provide Fire Trol Products to the GNWT on an as and when
 required basis for a 5 year period",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004058,/tenders/fire-trol-products/ocds-v9mmex-GNWT1-07-PM004058/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004037,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004037,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004037/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004039,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004039,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004039/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004040,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004040,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004040/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004041,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004041,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004041/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004043,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004043,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004043/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004032,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004032,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004032/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004034,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004034,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004034/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004033,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004033,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004033/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004036,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004036,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004036/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004038,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004038,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004038/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004042,2007 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004042,/tenders/2007-material-supply-program-via-winter-road/ocds-v9mmex-HC001-07-PM004042/,2024-05-08 02:04 MDT
tender,2006-07,Environment and Natural Resources,PM003916,"25,000 L Single Compartment Tank",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-23 15:00 MDT,"For more information on this tendering opportunity or to receive the tender
 documents, please request by e-mail or fax the name below and include your
 Company contact information for our files.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003916,/tenders/25000-l-single-compartment-tank/ocds-v9mmex-GNWT1-07-PM003916/,2024-05-08 02:04 MDT
tender,2006-07,Health and Social Services,PM003709,"RFT-742063, Specialized Bathing Systems",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-09-08 15:00 MDT,Supply & Delivery of Specialized Bathing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003709,/tenders/rft-742063-specialized-bathing-systems/ocds-v9mmex-GNWT1-07-PM003709/,2024-05-08 02:04 MDT
tender,2006-07,Health and Social Services,PM003716,"RFT-742064, Electrocardiograph Systems",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-09-08 15:00 MDT,Electrocardiograph Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003716,/tenders/rft-742064-electrocardiograph-systems/ocds-v9mmex-GNWT1-07-PM003716/,2024-05-08 02:04 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003743,1/2 Ton Pickup 4X4 Crew Cabs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-09-08 15:00 MDT,Various regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003743,/tenders/12-ton-pickup-4x4-crew-cabs/ocds-v9mmex-GNWT1-07-PM003743/,2024-05-08 02:04 MDT
tender,2006-07,Health and Social Services,PM003661,Gel Technology Blood Banking Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-29 15:00 MDT,Gel Technology Blood Banking Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003661,/tenders/gel-technology-blood-banking-systems/ocds-v9mmex-GNWT1-07-PM003661/,2024-05-08 02:04 MDT
tender,2006-07,Health and Social Services,PM003583,Dental Chairs & Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-03 15:00 MDT,"Supply, Delivery and Installation of Den",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003583,/tenders/dental-chairs-lights/ocds-v9mmex-GNWT1-07-PM003583/,2024-05-08 02:04 MDT
tender,2006-07,Health and Social Services,PM003584,Intraoral X-Ray Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-03 15:00 MDT,Intraoral X-Ray Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003584,/tenders/intraoral-x-ray-machines/ocds-v9mmex-GNWT1-07-PM003584/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003588,2006 Material Supply Program via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Program via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003588,/tenders/2006-material-supply-program-via-marine/ocds-v9mmex-HC001-07-PM003588/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003589,2006 Material Supply Program via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Program via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003589,/tenders/2006-material-supply-program-via-marine/ocds-v9mmex-HC001-07-PM003589/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003586,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003586,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003586/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003587,2006 Material Supply via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003587,/tenders/2006-material-supply-via-marine/ocds-v9mmex-HC001-07-PM003587/,2024-05-08 02:04 MDT
tender,2006-07,Health and Social Services,PM003549,Ophthalmic Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-21 15:00 MDT,"Ophthalmic Equipment, Various Healthcare",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003549,/tenders/ophthalmic-equipment/ocds-v9mmex-GNWT1-07-PM003549/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003431,2006 Material Supply Tender Via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender Via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003431,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003431/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003434,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003434,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003434/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003437,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003437,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003437/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003427,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003427,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003427/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003428,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003428,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003428/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003429,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003429,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003429/,2024-05-08 02:04 MDT
