model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM014282,(SO 412394) Janitorial Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Cleaning Equipment & Supplies,,(SO 412394) Janitorial Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014282,/tenders/so-412394-janitorial-supplies/ocds-v9mmex-GNWT1-12-PM014282/,2024-06-09 02:30 MDT
tender,2011-12,NWT Housing Corporation,PM012470,2011-2012 Commision Heating Systems for,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2011-2012 Commision Heating Systems for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012470,/tenders/2011-2012-commision-heating-systems-for/ocds-v9mmex-HC001-12-PM012470/,2024-06-09 02:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012131,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012131,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012131/,2024-06-09 02:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012753,Desktop Publishing - Sekwi Volume Layout,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing - Sekwi Volume Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012753,/tenders/desktop-publishing-sekwi-volume-layout/ocds-v9mmex-GNWT1-12-PM012753/,2024-06-09 02:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013065,Actions to Support GNWT Mineral Dev. Str,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Actions to Support GNWT Mineral Dev. Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013065,/tenders/actions-to-support-gnwt-mineral-dev-str/ocds-v9mmex-GNWT1-12-PM013065/,2024-06-09 02:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013213,Strategic Advice related to the NWT Elec,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Advice related to the NWT Elec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013213,/tenders/strategic-advice-related-to-the-nwt-elec/ocds-v9mmex-GNWT1-12-PM013213/,2024-06-09 02:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011544,2011-2012 Yellowknife Airport Exit Surve,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,2011-2012 Yellowknife Airport Exit Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011544,/tenders/2011-2012-yellowknife-airport-exit-surve/ocds-v9mmex-GNWT1-12-PM011544/,2024-06-09 02:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012043,NWT Arts Brand Posting,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Brand Posting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012043,/tenders/nwt-arts-brand-posting/ocds-v9mmex-GNWT1-12-PM012043/,2024-06-09 02:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012045,NWT Arts Content Development,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Content Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012045,/tenders/nwt-arts-content-development/ocds-v9mmex-GNWT1-12-PM012045/,2024-06-09 02:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012046,NWT Arts Online Property Audits,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Online Property Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012046,/tenders/nwt-arts-online-property-audits/ocds-v9mmex-GNWT1-12-PM012046/,2024-06-09 02:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012048,NWT Arts Point of Sale Retailer Support,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Point of Sale Retailer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012048,/tenders/nwt-arts-point-of-sale-retailer-support/ocds-v9mmex-GNWT1-12-PM012048/,2024-06-09 02:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012199,Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012199,/tenders/ad-placements/ocds-v9mmex-GNWT1-12-PM012199/,2024-06-09 02:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012313,Geoscience Strategic Plan - Plain Langua,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Geoscience Strategic Plan - Plain Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012313,/tenders/geoscience-strategic-plan-plain-langua/ocds-v9mmex-GNWT1-12-PM012313/,2024-06-09 02:30 MDT
