model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007407,Fuel Discharge Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Discharge Hoses.,2024-03-19 15:16 MDT,2024-04-15 16:49 MDT,ocds-v9mmex-INF01-25-0000007407,/tenders/fuel-discharge-hoses/ocds-v9mmex-INF01-25-0000007407/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007400,Asphalt Sealant Melter Applicator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Asphalt Sealant Melter Applicator.,2024-03-14 17:16 MDT,2024-03-15 09:15 MDT,ocds-v9mmex-INF01-24-0000007400,/tenders/asphalt-sealant-melter-applicator/ocds-v9mmex-INF01-24-0000007400/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007368,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-04-30 16:35 MDT,ocds-v9mmex-INF01-24-0000007368,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007368/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007367,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-03-21 12:39 MDT,ocds-v9mmex-INF01-24-0000007367,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007367/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007302,Generator Sets - Ferry Camp Sites,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-15 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Generators at Ferry Camp Sites.",2024-02-29 15:07 MST,2024-05-06 18:27 MDT,ocds-v9mmex-GNWT1-24-0000007302,/tenders/generator-sets-ferry-camp-sites/ocds-v9mmex-GNWT1-24-0000007302/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007256,Equipment Purchase for M/V Kelly Ovayuak,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-01 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of equipment for the upgradation of M/V Kelly Ovayuak.",2024-02-16 15:07 MST,2024-05-01 15:53 MDT,ocds-v9mmex-GNWT1-24-0000007256,/tenders/equipment-purchase-for-mv-kelly-ovayuak/ocds-v9mmex-GNWT1-24-0000007256/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007242,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-01 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT.",2024-02-19 15:07 MST,2024-05-02 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007242,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007242/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007201,Standard 2-in-1 Computers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-26 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Standard 2-in-1 Computers along with other hardware on an ""If, As and When "" basis.",2024-01-30 17:07 MST,2024-04-16 12:00 MDT,ocds-v9mmex-GNWT1-24-0000007201,/tenders/standard-2-in-1-computers/ocds-v9mmex-GNWT1-24-0000007201/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007214,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure requesting tenders from Authorized distributors for the supply of one Multifuntion Colour Photocopier for a 48 month lease.,2024-02-09 15:16 MST,2024-04-08 15:52 MDT,ocds-v9mmex-INF01-24-0000007214,/tenders/multifunction-colour-photocopier/ocds-v9mmex-INF01-24-0000007214/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007216,Vessel Floodlights,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-19 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of heavy duty LED floodlights for vessels.",2024-02-05 11:07 MST,2024-04-30 11:58 MDT,ocds-v9mmex-GNWT1-24-0000007216,/tenders/vessel-floodlights/ocds-v9mmex-GNWT1-24-0000007216/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007217,Searchlights,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-19 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of Searchlights.",2024-02-05 11:16 MST,2024-04-29 18:01 MDT,ocds-v9mmex-INF01-24-0000007217,/tenders/searchlights/ocds-v9mmex-INF01-24-0000007217/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007207,Extreme Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-13 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Share Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the Supply of Extreme Network Switches.",2024-01-29 17:15 MST,2024-02-19 16:16 MST,ocds-v9mmex-INF01-24-0000007207,/tenders/extreme-network-switches/ocds-v9mmex-INF01-24-0000007207/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007193,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-01 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from Authorized distributors for the supply of one Multifuntion Colour Photocopier for a 48 month lease.,2024-01-24 11:06 MST,2024-05-01 11:47 MDT,ocds-v9mmex-GNWT1-24-0000007193,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007193/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007163,Propeller Shaft Bearings for M/V Vic Ingraham,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-30 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of propeller shaft bearings for M/V Vic Ingraham.",2024-01-16 17:07 MST,2024-04-30 18:47 MDT,ocds-v9mmex-GNWT1-24-0000007163,/tenders/propeller-shaft-bearings-for-mv-vic-ingraham/ocds-v9mmex-GNWT1-24-0000007163/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007129,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-29 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of HPE Server Hardware.",2023-12-19 11:16 MST,2024-05-01 15:41 MDT,ocds-v9mmex-INF01-24-0000007129,/tenders/hpe-server-hardware/ocds-v9mmex-INF01-24-0000007129/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007134,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter  Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-02-23 18:49 MST,ocds-v9mmex-GNWT1-24-0000007134,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007134/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007135,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter  Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-05-01 18:44 MDT,ocds-v9mmex-GNWT1-24-0000007135,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007135/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007122,Purchase of equipment for M/V Louis Cardinal Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of equipment for M/V Louis Cardinal.",2023-12-18 15:07 MST,2024-04-22 11:40 MDT,ocds-v9mmex-GNWT1-24-0000007122,/tenders/purchase-of-equipment-for-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-24-0000007122/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007116,Three Quarter Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Three Quarter Ton Passenger Vans.,2024-01-09 15:07 MST,2024-04-11 11:44 MDT,ocds-v9mmex-GNWT1-24-0000007116,/tenders/three-quarter-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007116/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007117,Three Quarter Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Three Quarter Ton Passenger Vans.,2024-01-09 15:07 MST,2024-04-09 18:38 MDT,ocds-v9mmex-GNWT1-24-0000007117,/tenders/three-quarter-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007117/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007128,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-01-09 15:07 MST,2024-04-11 11:44 MDT,ocds-v9mmex-GNWT1-24-0000007128,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007128/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007095,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Half Ton 4x4 Four Door Trucks.,2024-01-09 17:15 MST,2024-02-23 18:44 MST,ocds-v9mmex-INF01-24-0000007095,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-INF01-24-0000007095/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007096,Tracked Excavator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Tracked Excavator.,2023-12-11 17:07 MST,2024-04-05 11:39 MDT,ocds-v9mmex-GNWT1-24-0000007096,/tenders/tracked-excavator/ocds-v9mmex-GNWT1-24-0000007096/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007093,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Extreme Networks Hardware.,2023-12-11 09:07 MST,2024-04-05 15:41 MDT,ocds-v9mmex-GNWT1-24-0000007093,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-24-0000007093/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007097,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Extreme Networks Hardware.,2023-12-11 11:07 MST,2024-05-01 15:32 MDT,ocds-v9mmex-GNWT1-24-0000007097,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-24-0000007097/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007086,HPE MSA SAN Storage Product,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of HPE MSA SAN Storage products.",2023-12-11 15:07 MST,2024-05-01 15:33 MDT,ocds-v9mmex-GNWT1-24-0000007086,/tenders/hpe-msa-san-storage-product/ocds-v9mmex-GNWT1-24-0000007086/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007099,HPE SAN Storage Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE SAN Storage Expansion Hardware.,2023-12-11 15:07 MST,2024-04-10 15:34 MDT,ocds-v9mmex-GNWT1-24-0000007099,/tenders/hpe-san-storage-expansion/ocds-v9mmex-GNWT1-24-0000007099/,2024-05-07 09:24 MDT
tender,2023-24,Infrastructure,0000007101,Eaton UPS Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Eaton UPS Hardware.,2023-12-11 23:15 MST,2024-04-17 15:36 MDT,ocds-v9mmex-INF01-24-0000007101,/tenders/eaton-ups-hardware/ocds-v9mmex-INF01-24-0000007101/,2024-05-07 09:24 MDT
