model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,CT053003,2004 Bridge Rehabilitation Program,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2004-06-28 15:00 MDT,2004 Bridge Rehabilitation Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053003,/tenders/2004-bridge-rehabilitation-program/ocds-v9mmex-GNWT1-05-CT053003/,2024-05-14 01:08 MDT
tender,2004-05,Transportation,CT053006,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053006,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053006/,2024-05-14 01:08 MDT
tender,2004-05,Transportation,CT053005,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053005,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053005/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100180,2005 Major Highway Culvert Replacement,Closed,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-13 15:00 MDT,2005 Major Highway Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100180,/tenders/2005-major-highway-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100180/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-28 15:00 MDT,2005 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100178,/tenders/2005-minor-highway-culvert-replacement-program-km-1995-to-km-2036-highway-no5/ocds-v9mmex-GNWT1-06-CT100178/,2024-05-14 01:08 MDT
tender,2006-07,Transportation,CT100436,2006 Minor Highway Culvert Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-29 15:00 MDT,"Highway No. 1, within 66 km or less from Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100436,/tenders/2006-minor-highway-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100436/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,CT100601,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-20 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100601,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100601/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,CT100602,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-21 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100602,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100602/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,CT100603,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-25 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100603,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100603/,2024-05-14 01:08 MDT
tender,2008-09,Transportation,CT100696,2008 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-07-03 15:00 MDT,2008 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100696,/tenders/2008-major-culvert-replacement/ocds-v9mmex-GNWT1-09-CT100696/,2024-05-14 01:08 MDT
