model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC425523,Right Of Way Clearing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Right Of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425523,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-12-SC425523/,2024-04-30 02:24 MDT
tender,2011-12,Transportation,SC793570,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793570,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793570/,2024-04-30 02:24 MDT
tender,2011-12,Transportation,SC793587,Supply of Equipment & Manpower,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply of Equipment & Manpower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793587,/tenders/supply-of-equipment-manpower/ocds-v9mmex-GNWT1-12-SC793587/,2024-04-30 02:24 MDT
tender,2011-12,Transportation,SC793462,Chemical Oxidant Remediation of Hydrocar,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Chemical Oxidant Remediation of Hydrocar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793462,/tenders/chemical-oxidant-remediation-of-hydrocar/ocds-v9mmex-GNWT1-12-SC793462/,2024-04-30 02:24 MDT
tender,2014-15,Public Works & Services,SC795160,Site investigation-Lots # 246&247-Fort R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site investigation-Lots # 246&247-Fort R,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795160,/tenders/site-investigation-lots-246247-fort-r/ocds-v9mmex-GNWT1-15-SC795160/,2024-04-30 02:24 MDT
tender,2014-15,Public Works & Services,SC795159,"Site Investigation-Fort Resolution,NT -",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Site Investigation-Fort Resolution,NT -",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795159,/tenders/site-investigation-fort-resolutionnt-/ocds-v9mmex-GNWT1-15-SC795159/,2024-04-30 02:24 MDT
tender,2014-15,Public Works & Services,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ESA Ph2 & Ph1 Investigation for lots #24,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795164,/tenders/esa-ph2-ph1-investigation-for-lots-24/ocds-v9mmex-GNWT1-15-SC795164/,2024-04-30 02:24 MDT
tender,2014-15,Public Works & Services,SC794904,Geotechnical Services for the Fort Resol,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services for the Fort Resol,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794904,/tenders/geotechnical-services-for-the-fort-resol/ocds-v9mmex-GNWT1-15-SC794904/,2024-04-30 02:24 MDT
tender,2012-13,Transportation,SC794280,Equipment Rental - Armour Rock Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental - Armour Rock Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794280,/tenders/equipment-rental-armour-rock-project/ocds-v9mmex-GNWT1-13-SC794280/,2024-04-30 02:24 MDT
tender,2013-14,Public Works & Services,SC438379,Tulita HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438379,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438379/,2024-04-30 02:24 MDT
tender,2013-14,Public Works & Services,SC438381,Fort Resolution HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Resolution HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438381,/tenders/fort-resolution-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438381/,2024-04-30 02:24 MDT
