model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC780122,"Wha Ti petroleum Tanks, Lift and Level",Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,"Wha Ti petroleum Tanks, Lift and Level",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780122,/tenders/wha-ti-petroleum-tanks-lift-and-level/ocds-v9mmex-GNWT1-05-SC780122/,2024-06-14 13:53 MDT
tender,2009-10,Municipal and Community Affairs,PM008213,Soil Remediation,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008213,/tenders/soil-remediation/ocds-v9mmex-GNWT1-10-PM008213/,2024-06-14 13:53 MDT
tender,2010-11,Public Works & Services,SC792952,Cleaning Walk in Freezer,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792952,/tenders/cleaning-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC792952/,2024-06-14 13:53 MDT
tender,2009-10,Stanton,PM008139,Pressure Washing of Hospital SC10104,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Pressure Washing of Hospital SC10104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008139,/tenders/pressure-washing-of-hospital-sc10104/ocds-v9mmex-STHA-10-PM008139/,2024-06-14 13:53 MDT
tender,2005-06,Assembly,PM002219,Capital Site Window Cleaning,Awarded,Negotiated,Direct,Services,Cleaning/Janitorial,,Capital Site Window Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002219,/tenders/capital-site-window-cleaning/ocds-v9mmex-GNWT1-06-PM002219/,2024-06-14 13:53 MDT
tender,2005-06,Environment and Natural Resources,PM002370,Cleaning Contract,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002370,/tenders/cleaning-contract/ocds-v9mmex-GNWT1-06-PM002370/,2024-06-14 13:53 MDT
tender,2007-08,Public Works & Services,SC791513,Cleaning Facility after Vandilized,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Facility after Vandilized,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791513,/tenders/cleaning-facility-after-vandilized/ocds-v9mmex-GNWT1-08-SC791513/,2024-06-14 13:53 MDT
tender,2006-07,Public Works & Services,SC400291,Janitorial Services - Hay River Reserve,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services - Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400291,/tenders/janitorial-services-hay-river-reserve/ocds-v9mmex-GNWT1-07-SC400291/,2024-06-14 13:53 MDT
tender,2006-07,Public Works & Services,SC400285,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400285,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC400285/,2024-06-14 13:53 MDT
tender,2007-08,Environment and Natural Resources,PM004566,Janitorial Contract,Awarded,Negotiated,Direct,Services,Cleaning/Janitorial,,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004566,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004566/,2024-06-14 13:53 MDT
