model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM001201,Reff #183376 Van Repairs - Inuvik,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Reff #183376 Van Repairs - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001201,/tenders/reff-183376-van-repairs-inuvik/ocds-v9mmex-GNWT1-05-PM001201/,2024-06-15 07:23 MDT
tender,2004-05,Municipal and Community Affairs,PM001734,Facilitate resource development conferen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate resource development conferen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001734,/tenders/facilitate-resource-development-conferen/ocds-v9mmex-GNWT1-05-PM001734/,2024-06-15 07:23 MDT
tender,2004-05,Public Works & Services,SC383524,SHSS Roof Collapse Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SHSS Roof Collapse Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383524,/tenders/shss-roof-collapse-review/ocds-v9mmex-GNWT1-05-SC383524/,2024-06-15 07:23 MDT
tender,2004-05,Public Works & Services,SC383441,Gwich'in Territorial Park - Site Furnis,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Gwich'in Territorial Park - Site Furnis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383441,/tenders/gwichin-territorial-park-site-furnis/ocds-v9mmex-GNWT1-05-SC383441/,2024-06-15 07:23 MDT
tender,2004-05,Public Works & Services,SC383621,Gwhich'in Territorial Parks - Works 2004,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwhich'in Territorial Parks - Works 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383621,/tenders/gwhichin-territorial-parks-works-2004/ocds-v9mmex-GNWT1-05-SC383621/,2024-06-15 07:23 MDT
tender,2004-05,Public Works & Services,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mack Travel Builiding 3rd Floor HVAC Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382895,/tenders/mack-travel-builiding-3rd-floor-hvac-upg/ocds-v9mmex-GNWT1-05-SC382895/,2024-06-15 07:23 MDT
tender,2004-05,Public Works & Services,SC383310,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Services,General Contracting,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383310,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383310/,2024-06-15 07:23 MDT
tender,2004-05,Public Works & Services,SC383338,Emergency Power for Samuel Hearne Second,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Power for Samuel Hearne Second,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383338,/tenders/emergency-power-for-samuel-hearne-second/ocds-v9mmex-GNWT1-05-SC383338/,2024-06-15 07:23 MDT
tender,2004-05,Public Works & Services,SC383402,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383402,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383402/,2024-06-15 07:23 MDT
tender,2004-05,Public Works & Services,SC383432,Fire Damage Samuel Hearne Secondary Scho,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Fire Damage Samuel Hearne Secondary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383432,/tenders/fire-damage-samuel-hearne-secondary-scho/ocds-v9mmex-GNWT1-05-SC383432/,2024-06-15 07:23 MDT
