model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005193,Bug Jackets with Logo,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2007-07-25 15:00 MDT,Bug Jackets with Logo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005193,/tenders/bug-jackets-with-logo/ocds-v9mmex-GNWT1-08-PM005193/,2024-06-01 13:14 MDT
tender,2007-08,Justice,PM004901,"SOA, Footware for Correctional Facility SO406303",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Clothing/Footwear,2007-06-08 15:00 MDT,"SOA, Footware for Correctional Facility",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004901,/tenders/soa-footware-for-correctional-facility-so406303/ocds-v9mmex-GNWT1-08-PM004901/,2024-06-01 13:14 MDT
tender,2007-08,Justice,PM004902,"SOA, Clothing for Correctional Facility SO406312",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Clothing/Footwear,2007-06-08 15:00 MDT,"SOA, Clothing for Correctional Facility",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004902,/tenders/soa-clothing-for-correctional-facility-so406312/ocds-v9mmex-GNWT1-08-PM004902/,2024-06-01 13:14 MDT
tender,2007-08,Transportation,PO900692,Airport Fire Department Station Wear Uniform Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2007-04-03 15:00 MDT,Airport Fire Department Station Wear Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900692,/tenders/airport-fire-department-station-wear-uniform-supply/ocds-v9mmex-GNWT1-08-PO900692/,2024-06-01 13:14 MDT
tender,2006-07,Justice,PM003928,Reff #402947 Sheriff's Office Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-17 15:00 MDT,Reff #402947 Sheriff's Office Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003928,/tenders/reff-402947-sheriffs-office-uniforms/ocds-v9mmex-GNWT1-07-PM003928/,2024-06-01 13:14 MDT
tender,2006-07,Justice,PM003927,Reff #402945 Inmate Runners,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-10 15:00 MDT,Reff #402945 Inmate Runners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003927,/tenders/reff-402945-inmate-runners/ocds-v9mmex-GNWT1-07-PM003927/,2024-06-01 13:14 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003874,Parks Merchandise,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-04 15:00 MDT,Parks Merchandise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003874,/tenders/parks-merchandise/ocds-v9mmex-GNWT1-07-PM003874/,2024-06-01 13:14 MDT
tender,2005-06,Justice,PM002832,Reff #747071 NSCC Uniform Shirt & Pants,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Clothing/Footwear,2006-02-14 15:00 MST,"Reff #747071 NSCC ""As & When"" Uniform Sh",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002832,/tenders/reff-747071-nscc-uniform-shirt-pants/ocds-v9mmex-GNWT1-06-PM002832/,2024-06-01 13:14 MDT
tender,2005-06,Justice,PM002640,Reff #746980 Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-12-12 15:00 MST,Reff #746980 Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002640,/tenders/reff-746980-inmate-clothing/ocds-v9mmex-GNWT1-06-PM002640/,2024-06-01 13:14 MDT
tender,2005-06,Justice,PM002379,"Reff #722914 Snowgoose, Nomad 3-in-1 Jacket",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-09-19 15:00 MDT,"Reff #722914 Snowgoose, Nomad 3-in-1 Jac",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002379,/tenders/reff-722914-snowgoose-nomad-3-in-1-jacket/ocds-v9mmex-GNWT1-06-PM002379/,2024-06-01 13:14 MDT
tender,2005-06,Justice,PM002315,Reff # 746736 Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-08-18 15:00 MDT,Reff # 746736 Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002315,/tenders/reff-746736-inmate-clothing/ocds-v9mmex-GNWT1-06-PM002315/,2024-06-01 13:14 MDT
